id,label,class,taxonomy,allele,other_names,allele_id
WBGene00014589,Y54G9A.8,gene,"Caenorhabditis elegans","gk160211, gk963053, gk962684, gk872969, gk776383, gk751273, gk963801","Y54G9A.8, CELE_Y54G9A.8, U2, Y54G9A.8",WBVar01499702
WBGene00198022,F15A8.9,gene,"Caenorhabditis elegans","gk902334, gk278093, gk962920, gk586748, gk714996, gk962780, gk963725, gk962627, gk964260, gk963457","F15A8.9, CELE_F15A8.9, F15A8.9",WBVar01499427
WBGene00016737,miro-2,gene,"Caenorhabditis elegans","gk912544, gk964087, gk705689, gk869374, gk926104, gk963896, gk964193, gk964194, gk786371, gk285952, gk953860, gk285953, gk903944, tm2933, gk964260, gk964088, gk425257, gk963732, otn7939","C47C12.4, CELE_C47C12.4, C47C12.4",WBVar00304760
WBGene00013114,Y51H4A.20,gene,"Caenorhabditis elegans","gk393147, gk320037, gk337136, gk892373, gk416303, gk620650, gk222014, gk813097, gk548673, gk769209, gk963795, gk866909, gk396945, gk222011, tm10005, gk962529, gk439936, gk222009, gk659283, gk745876, gk321904, gk222012, gk964500, gk963704, gk222010, gk963590, gk222013, gk533557, gk804350, gk453864, gk963888, gk672616, gk745875, gk963948, gk962765, gk744851, gk882007, tm10786, gk426526, gk574564, gk326806, gk726883, gk964078","Y51H4A.20, CELE_Y51H4A.20, Y51H4A.20",WBVar01499925
WBGene00235278,ZK185.10,gene,"Caenorhabditis elegans","gk963908, gk200314, gk309945, gk380325, gk461975, gk711732, gk352511, gk200312, gk963722, gk596648, gk848388, gk200309, gk844880, gk566947, gk891163, gk200311, gk731603, gk200310, gk200313","ZK185.10, CELE_ZK185.10, ZK185.10",WBVar00423556
WBGene00007078,AC8.6,gene,"Caenorhabditis elegans","gk268637, gk871124, ttTi39561, gk428654, gk357008, gk964321, gk311145, gk958484, gk964065, gk738199, gk697815, gk268636, gk963652, gk962800","AC8.6, CELE_AC8.6, AC8.6",WBVar01498344
WBGene00197233,T05A6.10,gene,"Caenorhabditis elegans","gk735217, gk744579, gk962682, gk522753, gk963053, gk963801, gk637180, gk147654","T05A6.10, CELE_T05A6.10, T05A6.10",WBVar00370897
WBGene00077620,W06G6.16,gene,"Caenorhabditis elegans","gk714952, gk346866, gk706631, gk963684, gk963683, gk963271, gk964050, gk674784, gk963807","W06G6.16, CELE_W06G6.16, W06G6.16",WBVar01499707
WBGene00185096,W09C2.9,gene,"Caenorhabditis elegans","gk963883, gk964500, gk658545, gk209288, gk964278, gk962765, gk209287, gk209289, gk964078, gk963884","W09C2.9, CELE_W09C2.9, CE43644, W09C2.9, W09C2.9.1",WBVar01499771
WBGene00196449,Y75B7AL.5,gene,"Caenorhabditis elegans","gk963899, gk963850, gk963027, gk963591, gk570972, gk963553, gk964509, tm11239, gk226663, gk964259","Y75B7AL.5, CELE_Y75B7AL.5, Y75B7AL.5",WBVar01500066
WBGene00017592,F19C7.2,gene,"Caenorhabditis elegans","gk627622, gk461419, gk650399, gk200463, gk963908, gk200462, gk421097, gk627621, gk350472, gk703371, gk753103, gk401680, gk566493, gk461417, gk200461, gk698689, tm12195, otn12268, gk789061, ttTi33766, gk400722, gk461420, gk200460, gk583029, gk499923, ttTi33783, gk682215, gk963722, gk395908, gk461418","F19C7.2, CELE_F19C7.2, F19C7.2, F19C7.2.1, CE45533",WBVar00905751
WBGene00248302,OVOC11493,gene,"Onchocerca volvulus",,"OVOC11493, OVOC11493, OVOC11493.1, OVP12593",
WBGene00017594,F19C7.4,gene,"Caenorhabditis elegans","gk528801, gk627623, gk345076, gk381279, gk826457, gk652610, gk497627, gk200464, tm13009, gk505505, gk645777, gk963908, gk379045, gk200466, gk773611, gk879744, gk358712, gk647197, gk482562, gk200465, gk701838, gk963722, gk621419, gk528220, gk673425, gk773610","F19C7.4, CELE_F19C7.4, CE34540, F19C7.4, F19C7.4.1, F19C7.4.2",WBVar00905775
WBGene00019739,M02F4.9,gene,"Caenorhabditis elegans","gk963725, gk597944, gk752365, gk274899, h17694, gk907644, gk765547, gk274898, gk539777, gk683326, gk460689, gk954886, gk760308, gk449174, gk445951","M02F4.9, CELE_M02F4.9, M02F4.9",WBVar01130886
WBGene00202503,let-75,gene,"Caenorhabditis elegans","s108, s143, s101, s107",1,WBVar00241717
WBGene00045085,Y24D9A.10,gene,"Caenorhabditis elegans","gk963722, gk963908, gk431002, gk729563","Y24D9A.10, CELE_Y24D9A.10, Y24D9A.10",WBVar00904442
WBGene00014541,W04D2.7,gene,"Caenorhabditis elegans","gk963271, gk963301, gk964224, gk963618, gk964458, gk964459","W04D2.7, CELE_W04D2.7, sn3060, W04D2.7",WBVar01500213
WBGene00021317,Y32H12A.9,gene,"Caenorhabditis elegans","gk317032, gk848785","Y32H12A.9, CELE_Y32H12A.9, Y32H12A.9",WBVar00827159
WBGene00002226,klp-16,gene,"Caenorhabditis elegans","gk573677, gk118921, gk118923, gk524505, gk925, gk118920, gk418697, gk964316, or1952, gk817903, gk118922, gk962858, gk375781, tm7239, ok1505, gk118919, gk871285, gk962706, gk841256, gk350671, gk118924, gk963849, gk963902, gk421599, gk118918, gk364675, gk931363, gk766527, gk365264, gk843147, gk319418, gk579730, gk935924","C41G7.2, CELE_C41G7.2, C41G7.2.1, C41G7.2, CE08666",WBVar00661288
WBGene00020899,T28D9.11,gene,"Caenorhabditis elegans","gk145087, gk963053, gk963801","T28D9.11, CELE_T28D9.11, T28D9.a, CE41703, T28D9.11.1, T28D9.11",WBVar01499702
WBGene00196701,ZC455.15,gene,"Caenorhabditis elegans","gk529869, gk444623, gk963271, gk964459, gk963693, gk964458, gk450669, gk963694, gk963301","ZC455.15, CELE_ZC455.15, ZC455.15",WBVar01499316
WBGene00174339,21ur-13453,gene,"Caenorhabditis elegans","gk963547, gk964500, gk963691, gk963546, gk964078, gk962765, gk964110, gk964111, gk963692","Y45F10D.136, CELE_Y45F10D.136, Y45F10D.136",WBVar01499610
WBGene00002138,inx-16,gene,"Caenorhabditis elegans","gk108720, gk108717, h11419, gk458436, h4579, gk962706, gk358908, ox144, gk108719, gk923468, gk108718, gk840811, gk844596, gk447369, gk518681, gk963902, gk901912, gk630905, gk323953, gk964159, gk701577, gk108716, gk870089, gk887585, tm1589, gk358907","R12E2.5, opu-16, CELE_R12E2.5, CE28765, R12E2.5.2, R12E2.5.1, R12E2.5",WBVar00630744
WBGene00049149,21ur-4206,gene,"Caenorhabditis elegans","gk964110, gk964111, gk962765, tm11353, gk964302, gk964500, gk963547, gk964078, gk963546","C08F11.46, CELE_C08F11.46, C08F11.46",WBVar01499492
WBGene00047784,21ur-4710,gene,"Caenorhabditis elegans","gk964302, gk964111, tm11353, gk964078, gk962765, gk963546, gk963547, gk964500, gk964110","C08F11.39, CELE_C08F11.39, C08F11.39",WBVar01499951
WBGene00019682,K12H4.7,gene,"Caenorhabditis elegans","gk720478, gk714230, gk618348, gk457635, gk964518, gk179435, gk460409, gk179433, gk811589, gk179431, gk736533, gk394376, gk179434, gk785987, gk541645, gk423675, gk536859, gk406972, gk655828, gk313038, gk673368, gk723490, gk963887, gk409005, gk179432, gk179436","K12H4.7, CELE_K12H4.7, K12H4.7, K12H4.7.1, CE32696",WBVar00402679
WBGene00201206,K09E9.12,gene,"Caenorhabditis elegans","gk963810, gk962707, gk964260, gk963581, gk964354","K09E9.12, CELE_K09E9.12, K09E9.12",WBVar01500132
WBGene00304915,PPA47059,gene,"Pristionchus pacificus",,"PPA47059, PPA47059, PPA47059.1, PP17091",
WBGene00192411,CBN30446,gene,"Caenorhabditis brenneri",,"CBN30446, CN35855, CBN30446, CBN30446.1",
WBGene00184403,CJA28829,gene,"Caenorhabditis japonica",,"CJA28829, CJA28829, CJA28829.1, JA57434",
WBGene00247078,OVOC10269,gene,"Onchocerca volvulus",,"OVOC10269, OVP14462, OVOC10269, OVOC10269.1",
WBGene00197039,Y55B1BR.7,gene,"Caenorhabditis elegans","gk962532, gk964281","Y55B1BR.7, CELE_Y55B1BR.7, Y55B1BR.7",WBVar01500082
WBGene00007676,srz-57,gene,"Caenorhabditis elegans","gk369244, gk963304, gk260470, gk665195, gk260471, gk589018, gk962558, gk420103, gk963271, gk620762, gk921050, gk964050, gk963489, gk962630, gk468448, gk963587, gk627885, gk963637, gk427109, gk962704, gk485748, gk456296","C18D4.7, CELE_C18D4.7, C18D4.7",WBVar01087679
WBGene00018639,tbc-16,gene,"Caenorhabditis elegans","gk573069, gk281637, h8032, gk920489, gk844463, gk657042, ttTi3192, gk964260, gk580938, gk815601, gk663001, gk898413, gk590222, gk281634, gk792093, h11144, gk591278, gk964357, gk435154, gk677114, gk869346, gk316539, gk281640, gk281638, gk726092, gk672183, gk625559, gk318393, gk411881, gk281642, gk281636, gk901421, gk281641, gk281635, gk872206, gk281631, gk372277, gk846327, gk934020, gk690585, gk577408, gk685940, gk809437, gk457474, gk2073, gk427132, h3182, gk281630, gk886050, gk281633, gk476887, gk470078, gk281639, gk312693, gk931230, gk964356, gk281632, gk539086","F49E10.1, CELE_F49E10.1, F49E10.1, CE46931, F49E10.1.1",WBVar01150640
WBGene00020168,mct-5,gene,"Caenorhabditis elegans","gk579850, gk582213, gk146263, gk146265, gk681448, gk567230, gk542259, gk963053, gk705886, gk961933, gk332909, gk582212, gk473551, gk319894, gk542258, gk343456, gk522750, h4929, gk962763, gk146269, gk964012, gk963801, gk387805, gk896611, gk775213, gk468148, gk1765, gk146268, gk834893, gk146266, gk450540, gk146267, gk146264, gk400621, gk494085, gk334159","T02G5.12, CELE_T02G5.12, CE47398, T02G5.12, T02G5.12.1",WBVar00742102
WBGene00011729,set-16,gene,"Caenorhabditis elegans","n4526, gk546082, gk676906, gk190877, gk190914, gk917021, gk722189, gk787245, gk446088, gk856950, gk867373, gk385118, gk190909, gk190902, gk615620, gk954370, gk963904, gk190882, gk381504, gk772935, gk669180, gk566088, gk190899, gk754940, gk614930, gk580029, gk575649, gk190915, gk602866, gk875216, gk809775, gk509681, gk651838, gk438622, gk190925, gk190879, gk190911, gk190886, gk379628, gk190885, gk470366, ttTi4621, gk470367, gk381781, gk190893, gk760650, gk438, gk524001, gk887231, gk190924, gk446087, gk543768, gk445874, gk526365, gk190907, gk652570, gk190895, gk190891, gk923733, gk190890, gk694261, gk495401, ok3661, gk190905, gk458210, gk539470, gk616152, gk190916, gk812968, gk366802, gk737198, sy1178, gk461930, gk421378, otn19756, gk190913, gk822246, gk464109, gk190900, gk859149, gk190887, gk823359, gk190898, h5753, gk452199, gk190923, gk422815, gk906186, gk669971, gk190917, gk963715, gk190920, gk856951, gk792985, gk694260, gk487595, gk875638, gk381503, gk190906, gk945239, gk190878, gk650375, gk829474, gk740856, h13746, gk190889, gk744746, gk190888, gk478915, gk675266, gk190918, gk407398, gk404368, gk858587, gk332569, gk684859, gk963887, gk190880, gk190908, gk963552, gk190875, gk527732, gk190874, gk702491, gk190894, gk395202, gk341609, gk915734, gk190897, gk190901, gk349846, gk697057, gk530204, gk190881, gk190876, gk190912, gk366801, gk522316, gk190892, gk190904, gk736590, gk190903, gk524331, gk190922, gk918415, gk190919, gk327902, gk190883, gk190884, gk190910, gk472197, gk522317, gk399742, gk691856, gk445, gk190896, gk846117, gk509680, gk190921, gk604974","T12D8.1, tag-350, CELE_T12D8.1, T12D8.1.1, T12D8.1, CE44315",WBVar00876941
WBGene00012678,zhp-4,gene,"Caenorhabditis elegans","gk873235, gk719394, gk666214, gk388285, gk963489, gk312255, otn10251, gk725057, gk949872, ie82, gk494272, gk644925, gk667304, gk477632, gk963304, gk655090, gk749163, ie81, otn6828, gk963637, otn11535, gk658183, gk321572, gk809927, gk263844, gk372579, gk719393, gk569576, gk263845, gk918666, gk963809, gk962705, gk673590, gk963271","Y39B6A.16, CELE_Y39B6A.16, Y39B6B.b, Y39B6A.16, CE29858, Y39B6A.16.1",WBVar01499299
WBGene00000892,cyn-16,gene,"Caenorhabditis elegans","gk391938, gk538823, gk156463, gk399266, gk156467, gk480412, gk779104, gk500201, gk427417, gk806073, gk475107, gk479828, gk393634, gk923620, gk427415, gk464659, gk433921, gk649125, gk604077, gk759066, gk650281, gk450339, gk406755, gk779105, gk588751, gk427416, gk156466, gk821049, gk358605, gk484981, gk156468, gk433922, gk682149, gk912752, gk963801, gk538824, gk780788, gk662659, gk332929, gk851035, h10264, gk963539, gk962684, gk433923, gk717798, gk779103, gk428471, gk523914, gk156465, gk535088, gk607625, gk780787, gk721361, gk480411, gk596504, gk697522, gk768000, gk516297, gk549715, gk892222, gk963053, gk156464","Y17G7B.9, CELE_Y17G7B.9, cyp-16, Y17G7B.9, CE37939, Y17G7B.9.1",WBVar00379707
WBGene00003754,nlp-16,gene,"Caenorhabditis elegans","gk599356, gk366392, gk363945, gk750650, gk425857, gk724884, gk203401, gk382351, gk335553, h6632, gk931639, gk582415, otn7587, gk727378, ttTi23472, gk810289, otn8749, gk613812, gk203405, gk483484, gk489247, gk717455, gk609775, gk643843, gk203402, gk203403, gk697652, gk963417, gk964500, otn1853, gk502170, gk663539, gk760676, gk643844, gk366035, gk754421, gk744121, gk415668, otn638, gk717456, gk312606, h6631, gk713813, gk963416, gk203404, gk674593, gk925936, gk963722, gk770566, gk503380, gk415669, gk488756, gk517437, gk382919","T13A10.5, CELE_T13A10.5, T13A10.5b, CE31727, T13A10.5a.1, T13A10.5a, T13A10.5b.1, CE49412",WBVar00915023
WBGene00000439,ceh-16,gene,"Caenorhabditis elegans","gk545267, bp323, gk180522, h16924, gk963916, gk180520, lg16, ok841, tm2762, gk963915, gk910665, gk880911, gk964518, gk814014, gk665612, gk963685, gk963887, gk312585, gk793499, gk844836, cxTi9158, gk421058, gk585146, gk728546, gk537482, gk472685, lg17, gk834415, gk413961, gk469276, gk562975, gk439585, gk954336, gk485067, gk902582, gk180521, gk782362, gk694779, gk740805","C13G5.1, CELE_C13G5.1, C13G5.1.1, C13G5.1, CE37477, C13G5.1.2",WBVar00845829
WBGene00003959,pcp-4,gene,"Caenorhabditis elegans","gk414967, gk959711, gk650647, gk627908, gk597928, gk323514, gk726977, gk656989, gk265642, gk920460, gk771654, snx1509, otn5494, gk963271, gk265627, otn7865, gk332758, gk964176, gk737406, otn19052, gk339444, gk265632, gk963304, gk736103, gk624871, otn10261, otn10262, gk825523, gk959943, gk265646, gk548396, gk824006, gk265650, gk875405, gk352141, otn12524, gk265631, gk837767, gk954517, gk697294, gk265633, gk325373, gk891977, gk365795, gk963637, gk617506, gk384507, gk393216, gk474427, gk643964, otn16634, gk265649, gk464317, gk784963, gk558483, snx3347, gk964374, gk574161, gk615841, gk356601, gk959712, gk389173, gk962675, otn18412, gk497317, gk746079, h5839, gk789320, gk265640, gk585443, gk825015, gk265643, gk707417, gk537039, gk719988, gk878858, gk265639, gk962911, gk665865, gk359955, gk324934, gk802389, gk391245, gk265634, gk564777, snx5217, ttTi35143, otn20170, gk963489, gk843616, gk313353, gk265651, gk570071, gk265645, gk362945, gk852263, gk749168, gk731827, otn9043, gk700938, gk265647, gk829100, gk470966, gk642986, gk694978, gk615842, gk926682, gk265641, gk397053, gk265630, gk963809, gk447103, gk661109, gk961685, otn909, gk862216, gk962705, gk265628, otn11553, gk265648, gk789786, gk265652, gk265629, gk885625, gk589580, gk962717, gk863616, gk265635, otn13474, gk806750, gk265636, gk265638, gk374547, gk265653, gk265637, gk384508, gk336233, gk777713, gk265644","Y116F11B.3, CELE_Y116F11B.3, Y116F11B.3.1, Y116F11B.3.2, Y116F11B.3, CE26048",WBVar00488887
WBGene00000912,daf-16,gene,"Caenorhabditis elegans","gk548943, h6567, gk743311, gk802908, mgDf47, gk487959, m27, gk121346, gk777870, gk875875, gk372627, gk861395, gk583468, gk348896, mj283, gk121326, gk121295, gk426214, mg255, gk315243, gk407907, tm5030, ttTi24019, gk747776, gk940312, gk940310, gk866558, gk121337, tm5031, gk496966, gk443244, gk121331, gk520277, gk640202, gk543528, gk829990, gk121303, gk542966, gk830685, gk677837, m28, gk337436, gk350951, gk370773, ttTi43407, gk379190, gk918107, gk121329, gk121306, gk121302, gk671118, gk121327, gk121332, gk380911, mu84, gk962706, gk504649, gk887068, gk383862, gk940308, gk564999, mu100, h10766, mu91, gk437964, h13683, gk395746, gk121316, ttTi45904, gk595907, ttTi4314, gk865826, gk421606, ar620, gk616458, gk606161, gk398138, h10765, gk490374, gk462613, gk121315, gk509423, gk675685, gk121328, gk524515, gk499796, tm5128, gk827177, gk121339, gk648990, gk121296, gk825665, gk889583, mu54, gk121304, gk522126, gk121319, tm5117, tm5055, gk121301, gk755863, gk369882, gk778520, gk339141, gk703113, ttTi4320, gk338319, gk413564, gk766954, gk573691, gk356205, gk962858, gk507224, gk640201, gk534538, gk862398, gk747777, gk451835, gk121340, gk121309, gk629403, gk865827, gk121321, tm6659, ttTi31377, gk925761, gk637067, gk121314, gk121297, gk500937, gk451318, gk421605, gk645610, gk336887, gk413565, gk562154, gk573689, gk800104, gk121310, h7349, cxTi8911, gk576970, h11872, gk121345, gk532602, gk573690, gk692818, gk768439, gk781618, gk386322, gk940311, gk121312, mu86, m26, gk451652, gk430883, gk514046, gk533964, gk706390, mu92, gk552539, gk717277, gk602645, gk510072, gk371383, ttTi6763, gk608394, gk121325, gk851396, gk504648, gk803541, gk418475, gk504647, gk741295, gk454247, gk823618, gk437834, gk898504, gk364689, gk963849, gk857837, gk420986, gk557540, gk961992, gk121305, gk495175, mu89, gk594211, gk421607, mg54, gk333137, gk517192, gk121317, gk458459, gk590828, gk121342, gk420987, gk121333, gk676772, gk121298, gk320661, gk542967, gk723250, gk640200, gk895404, mu147, gk343931, gk620897, gk121300, mu87, gk920136, gk684741, gk346008, gk455679, gk807975, gk660733, gk562837, gk879506, gk325011, mg53, gk738892, mg87, gk871806, gk121338, gk685038, gk121299, gk431231, gk633734, gk530065, gk121307, gk121330, gk539213, gk767397, gk918954, mg50, gk732057, gk431741, gk121343, gk898503, mg242, gk887606, gk765125, gk1696, gk517193, gk420985, gk535452, gk121341, gk121336, gk519360, gk121322, gk556479, tm5032, gk676773, gk883171, gk121313, gk641720, gk940309, gk121344, gk121324, gk121308, gk386039, gk474532, mu85, gk769465, gk121335, otn10712, gk619994, gk121320, gk121334, gk437965, gk525664, ttTi50339, gk121323, gk805599, gk121318, gk616459, gk435398, gk940313, gk121311","R13H8.1, daf-17, CELE_R13H8.1, R13H8.1k.1, R13H8.1d.1, R13H8.1a, CE28771, CE44821, R13H8.1h, R13H8.1i, CE38722, R13H8.1k, CE50870, R13H8.1i.1, R13H8.1f, R13H8.1a.1, R13H8.1d, CE28772, CE50782, R13H8.1m, R13H8.1e.1, R13H8.1h.1, R13H8.1e, R13H8.1c.1, R13H8.1l, CE28773, R13H8.1b, R13H8.1f.1, R13H8.1b.1, R13H8.1m.1, R13H8.1c, CE50874, R13H8.1l.1, CE33160, CE31056, CE45185",WBVar00344554
WBGene00195065,F20G2.9,gene,"Caenorhabditis elegans","gk963301, gk963271, gk964459, gk620259, tm11108, h3658, gk964458, gk963706","F20G2.9, CELE_F20G2.9, F20G2.9",WBVar01499621
WBGene00003958,pcp-3,gene,"Caenorhabditis elegans","gk208457, gk816278, gk208460, gk648683, gk713839, gk324099, gk208462, gk371219, gk208459, gk467703, gk946473, gk464163, gk807081, tm10698, gk380709, gk901219, gk590017, gk717469, gk818707, gk763278, gk946471, gk946472, gk964500, gk962666, gk524728, gk963135, gk444539, gk406818, gk711762, gk964278, gk927688, gk208461, gk962765, gk803172, gk208458","F23B2.11, CELE_F23B2.11, F23B2.11, F23B2.11.1, CE40648",WBVar00431701
WBGene00014964,Y105E8B.10,gene,"Caenorhabditis elegans","gk897631, gk129759, gk526659, gk963269, gk516712, gk962681, gk827212, gk963849, gk963947, gk964175, gk822092, otn4835","Y105E8B.10, CELE_Y105E8B.10, Y105E8B.10",WBVar00301656
WBGene00226910,Bm6649,gene,"Brugia malayi",,"Bm6649, Bm1_56750A, Bm1_24915A, TAG6649, Bm1_24915, Bm6649, Bm6649.1, BM03396",
WBGene00271676,CBG31011,gene,"Caenorhabditis briggsae",,"CBG31011, CBP48206, CBG31011, CBG31011.1",
WBGene00134385,CJA15181,gene,"Caenorhabditis japonica",,"CJA15181, CJA15181.1, JA41943, CJA15181",
WBGene00057594,CRE04022,gene,"Caenorhabditis remanei",,"CRE04022, cr01.sctg9.wum.320, CRE04022.1, RP14692, CRE04022",
WBGene00263662,SRAE_2000344000,gene,"Strongyloides ratti",,"SRAE_2000344000, SRP00999, SRAE_2000344000, SRAE_2000344000.1",
WBGene00219598,linc-113,gene,"Caenorhabditis elegans","gk739925, gk421268, gk494018, gk963849, gk406430, gk117005, gk962858, tm10967, gk964316, gk962706, gk464515, gk910444, ttTi20771, gk626877, h9179, gk860880, gk781171, gk647448, gk963902, h8436, gk929678, h10531, gk591445, ttTi33852, gk117004","K02B12.13, CELE_K02B12.13, K02B12.13",WBVar00340247
WBGene00013113,Y51H4A.19,gene,"Caenorhabditis elegans","gk407179, gk601460, gk963704, gk785566, gk962529, gk423262, gk963590, gk312451, gk962765, tm10786, gk377763, gk964078, gk963888, gk963795, gk582526, tm10005, gk443683, gk222007, gk807646, gk963948, gk964500, tm12053","Y51H4A.19, CELE_Y51H4A.19, Y51H4A.19",WBVar02152340
WBGene00196594,F28F9.11,gene,"Caenorhabditis elegans","gk956663, gk963722, gk823854, gk762841, gk963908, gk554700","F28F9.11, CELE_F28F9.11, F28F9.11",WBVar00901083
WBGene00199445,F57G12.10,gene,"Caenorhabditis elegans","gk963810, gk623972, gk963337, gk295827, gk964028, gk893639, gk963336, gk964029, gk964260, gk962707","F57G12.10, CELE_F57G12.10, F57G12.10",WBVar01498960
WBGene00006516,vps-16,gene,"Caenorhabditis elegans","gk964033, gk529159, gk347784, gk385790, gk502088, gk790726, gk655819, gk809078, gk436180, gk594349, ok776, gk673354, gk870298, gk176589, gk510189, gk469262, gk964518, gk176592, gk931540, gk418525, gk964032, gk863325, gk176591, ok719, gk176590, gk565170, gk176588","C05D11.2, CELE_C05D11.2, tag-171, C05D11.2, C05D11.2.1, CE24785",WBVar00399831
WBGene00004230,ptr-16,gene,"Caenorhabditis elegans","gk392804, gk226168, tm12280, gk226175, gk609834, gk832991, gk733102, gk226169, gk496631, gk813116, gk433300, gk395573, gk567339, gk226166, gk691942, gk890659, gk531712, gk476235, gk527808, gk955347, gk397346, gk567015, gk226170, gk478967, gk438254, gk754517, gk607159, gk488819, gk553915, gk963553, gk613875, ttTI21065, gk226173, gk761610, gk365422, gk226162, gk663892, gk872608, gk226167, gk880574, gk226178, gk684897, gk226174, gk476683, gk960834, ttTi38811, gk795526, gk392424, gk897903, gk611138, gk711274, gk813581, gk963591, gk758123, tm7951, gk540830, gk400769, gk964259, gk713341, gk226163, gk3752, gk356917, gk226164, gk226171, gk826515, gk866198, gk637439, gk226172, gk387237, gk684047, gk502839, gk753172, gk778749, gk533576, gk797160, gk564703, h3803, gk723690, gk904569, gk372204, gk713879, gk538205, gk226177, gk476234, gk768702, gk408182, gk767192, h18088, gk820171, h18239, gk732433, otn7683, gk573474, gk488818, gk963027, gk963850, gk620673, gk955100, gk226176, gk226165, gk440870, gk933256, gk324132, gk862095, gk929356, gk963899, h10386, gk476233, gk867490","T21H3.2, CELE_T21H3.2, T21H3.2b.1, CE50961, T21H3.2a.1, T21H3.2a, CE50972, T21H3.2b",WBVar00984609
WBGene00044951,2RSSE.3,gene,"Caenorhabditis elegans","gk883795, gk963068, gk323755, gk732950","2RSSE.3, CELE_2RSSE.3, 2RSSE.3",WBVar00794361
WBGene00077660,Y17D7B.9,gene,"Caenorhabditis elegans","gk963489, tm10717, gk963637, gk963809, gk963271, gk962724, gk964206, gk963304","Y17D7B.9, CELE_Y17D7B.9, Y17D7B.9",WBVar01498549
WBGene00014371,F40G12.14,gene,"Caenorhabditis elegans","gk253337, gk963706, gk963301, gk848000, gk253338, tm11422, gk964458, gk964459, gk963271, tm10236, gk857638","F40G12.14, CELE_F40G12.14, U1, F40G12.14",WBVar01066460
WBGene00039708,CBG20786,gene,"Caenorhabditis briggsae",,"CBG20786, CBG_20786, CBG20786.1, CBG20786, CBP48387",
WBGene00304916,PPA47060,gene,"Pristionchus pacificus",,"PPA47060, PPA47060, PPA47060.1, PP75055",
WBGene00304917,PPA47061,gene,"Pristionchus pacificus",,"PPA47061, PPA47061, PPA47061.1, PP74996",
WBGene00255879,SRAE_0000014150,gene,"Strongyloides ratti",,"SRAE_0000014150, SRP04689, SRAE_0000014150, SRAE_0000014150.1",
WBGene00290702,TMUE_2000009431,gene,"Trichuris muris",,"TMUE_2000009431, TMUE_s0062005200, TMUE_2000009431.2, TMUE_2000009431, TMUE_2000009431.3, TMP03597, TMUE_2000009431.1",
WBGene00003508,mut-16,gene,"Caenorhabditis elegans","gk677210, gk534533, tm3748, gk648444, pk700, gk521503, gk583460, gk962844, gk619989, gk120054, mg461, gk461728, gk438115, gk961872, gk838577, gk758415, gk348333, gk403075, gk120049, pk703, gk963902, gk717662, gk736372, gk612173, gk120045, gk962706, ne322, gk120051, gk916164, gk120046, gk892575, gk962858, gk511513, gk120048, gk120047, h9354, gk757884, gk651528, gk755860, pk722, gk120044, gk848692, tm12592, gk738361, gk120050, gk617044, gk527492, gk120053, gk963849, gk937810, h16625, gk617045, gk706383, pk701, gk726628, h17237, gk843153, gk120052, pk710","B0379.3, rde-6, CELE_B0379.3, pqn-3, B0379.3b, B0379.3a.1, CE40347, B0379.3b.1, B0379.3a, CE40346",WBVar00239329
WBGene00006864,npr-16,gene,"Caenorhabditis elegans","gk276031, gk276036, gk276044, gk932307, gk375246, gk808343, gk334391, gk621583, gk605970, gk591911, gk521365, gk515132, gk276019, gk276033, gk844439, gk405855, gk416072, gk276038, gk276017, gk732617, gk320521, gk418645, gk399131, gk712485, gk276048, ttTi31864, gk532420, gk276016, gk713420, ok1541, gk412808, gk809965, gk449177, gk729819, gk429472, gk276018, gk417697, gk686906, gk276051, gk598867, gk588336, gk276047, gk276042, gk342543, gk276024, gk276025, gk763447, gk276029, gk348248, gk573039, gk503527, gk616911, gk552396, gk408829, gk547189, gk276021, gk950960, gk377543, gk418397, gk833118, gk594726, gk276028, gk276027, gk1578, gk697329, gk374980, gk778836, gk276039, gk515131, gk276043, gk276037, gk752373, gk623120, gk759490, gk438738, gk276032, gk276041, gk964260, gk842617, gk908248, gk276035, gk341246, gk276030, gk489838, gk633650, h17813, gk682312, gk366178, gk435879, gk524437, gk963725, gk560877, gk950959, gk677493, gk276026, gk619833, gk519161, gk831781, gk564806, gk717601, gk413132, gk574212, gk276049, gk379777, gk450708, gk426193, gk627951, cxTi4823, gk459607, tm10792, h13473, gk276050, gk779363, gk841409, gk276040, gk433380, gk849106, gk276046, h18107, gk727005, gk610584, gk604558, gk869319, gk619832, gk792610, gk818980, gk276022, gk276034, gk276045, gk276023, gk462499, gk869320, gk608940, gk276020, gk752786, gk851822, gk488360, gk832459","F56B6.5, uvt-6, CELE_F56B6.5, F56B6.5c.1, CE52701, CE39375, F56B6.5c, F56B6.5b.1, CE31186, F56B6.5a, F56B6.5b, F56B6.5d, F56B6.5a.2, CE52707, F56B6.5a.1, F56B6.5d.1",WBVar01134364
WBGene00219686,linc-125,gene,"Caenorhabditis elegans","gk667013, gk477102, gk432329, gk583584, gk963801, gk498018, gk146557, gk714621, gk730044, gk146561, gk779583, gk963053, gk962682, gk146556, gk146553, gk716269, gk146554, gk484946, gk146562, gk889378, gk146555, gk146564, gk505924, gk146565, gk590901, gk146559, gk146563, gk846481, gk410844, gk146560, gk849907, gk628131, gk574380, gk898953, gk639149, gk586401, gk146566, gk715762, gk415299, gk146558, gk457100, gk360561, gk817963, gk900419","F32A5.10, CELE_F32A5.10, F32A5.10",WBVar00742953
