id,label,class,taxonomy,allele_id,allele,other_names
WBGene00022121,cogc-3,gene,"Caenorhabditis elegans",WBVar01475141,"gk106259, gk939399, gk627304, gk807273, gk731260, gk775053, gk481327, gk565932, gk403765, gk874505, gk421254, gk736291, gk562113, gk767893, gk855697, gk355152, gk584856, gk620857, gk505175, gk828801, gk106249, gk897135, gk106257, gk841449, otn8075, gk416774, gk369852, gk482258, gk106262, gk939396, gk606114, gk772803, gk106261, gk457519, gk939398, gk821514, gk106256, gk456516, gk526257, gk106248, k181, gk625663, gk106243, gk106260, gk881198, gk352264, gk371712, gk529556, gk963902, gk754188, otn19233, gk506843, gk735660, gk544941, gk350628, gk318042, gk106252, gk381395, gk500110, gk106263, gk964159, gk666378, gk106254, gk377026, gk2191, gk913353, gk712563, gk853347, gk718737, gk106251, gk922825, gk373140, gk506347, gk831176, gk865144, gk534979, gk807275, gk777816, ttTi18584, gk574304, gk937105, gk807274, gk847516, gk455612, gk511450, gk106247, gk350627, gk873793, gk841450, gk366644, gk939397, gk847515, gk347966, gk746633, ttTi18583, gk106246, gk654099, gk531288, gk930747, gk106253, gk939401, gk962616, ttTi18587, gk637985, gk900295, gk106245, gk484847, otn51, gk606792, gk642602, otn19232, gk815727, gk466419, gk427361, gk856150, gk912629, gk595436, gk106250, gk787645, gk956309, gk663364, gk106242, gk422045, gk382223, gk939400, gk718738, gk860381, gk686477, gk602563, gk824100, gk715067, gk106255, gk106244, gk831177, gk706831, gk554072, gk712980, gk871259, gk509342, gk926168, gk457975, gk336865, gk733432, gk925691, gk742531, gk829221, gk106258, gk403037, gk939395","Y71F9AM.4, Y71F9AM.c, Y71F9AM.d, CELE_Y71F9AM.4, Y71F9AM.b, mig-29, CE33242, Y71F9AM.4a.1, Y71F9AM.4b, Y71F9AM.4a, Y71F9AM.4b.1, CE37070"
WBGene00023162,W09G10.t3,gene,"Caenorhabditis elegans",WBVar00719628,"gk963801, gk964317, gk138613, gk963053, gk518784, gk538019","W09G10.t3, CELE_W09G10.T3, W09G10.t3"
WBGene00006747,unc-7,gene,"Caenorhabditis elegans",WBVar01488200,"gk843732, gk527964, gk302663, gk446559, tm11261, gk569722, otn17028, gk367858, gk615271, gk302693, gk913314, gk302675, otn2440, ad1565, e65, gk802472, gk423589, gk411481, gk921175, gk302718, gk302687, gk302702, gk302674, gk922770, gk958567, gk836680, gk671497, gk877419, gk370209, tm7075, gk885733, hs9, gk925652, gk714092, gk448606, gk442190, gk514359, gk588459, gk423976, gk411480, gk302661, gk612760, gk582789, gk579652, gk952457, gk432980, st197, gk347614, gk302656, gk637943, gk743235, gk723151, gk495734, gk748575, gk877804, gk302667, gk367859, gk302713, ttTi21796, gk302706, gk711970, gk928836, gk608242, gk311559, gk683727, gk495735, gk302689, gk748573, ttTi45279, gk670654, rg396, gk337374, gk754712, gk302700, gk391552, gk302720, gk340868, gk670655, gk302666, gk302683, gk754711, gk302681, gk302696, cg396, gk302653, gk302660, gk385995, gk690666, gk302704, gk964260, gk916798, gk435599, gk478239, gk352235, e5, gk302670, e139, gk748574, gk474485, gk302680, gk909928, gk629343, tm8240, gk503585, gk648915, gk302721, h3498, gk769415, gk321435, gk802471, ttTi21806, gk482737, gk302688, gk468556, gk450995, gk795665, gk773821, e42, gk670653, gk302684, gk302691, otn17034, gk847469, gk906939, gk302710, gk302685, gk845224, gk590275, gk952462, gk302658, gk302664, gk302699, mn384, gk673177, otn17029, gk958566, otn17033, gk952461, gk302659, gk774291, gk772773, gk710201, gk897104, mn409, gk443866, gk916074, gk302668, gk963581, gk839177, h17689, gk302715, gk872264, gk302671, gk302705, bx5, otn19166, gk546947, h8053, gk302654, gk778469, gk551437, ok2826, gk504067, gk692148, gk302692, gk522616, gk302686, gk302657, gk317049, gk564907, gk765054, gk830640, gk382194, gk394534, gk302655, gk448605, gk816616, mn382, gk513989, gk784403, gk302662, hp121, gk352234, gk962707, gk302709, gk552458, cxTi3004, gk505756, gk908919, gk930207, e133, gk302701, otn17032, gk330813, gk918850, gk892132, gk963156, otn17030, gk617605, gk491788, gk958091, gk510998, gk952459, gk446232, gk553680, gk302694, gk302712, hs10, gk302673, otn17031, gk316584, gk426854, gk589663, gk796439, gk532009, gk302672, gk888435, gk460194, gk302669, h12289, gk302703, gk511411, gk506304, gk513990, otn19167, gk556913, gk302690, gk302676, gk729927, gk603811, gk302678, gk933535, gk507179, gk644565, gk492970, gk455172, gk760419, gk508329, gk871223, gk963810, gk711502, gk302695, gk446231, gk760418, gk302698, gk797404, gk964029, gk833209, gk587186, gk448988, gk403287, gk799625, gk734021, gk705764, gk302717, gk860768, gk708600, gk421237, gk363786, otn18583, gk863694, gk952458, gk302719, gk302682, gk496302, gk959992, gk333091, gk302679, gk610641, gk833707, h3896, gk302665, gk536637, gk538390, gk788312, gk391862, gk647040, gk856639, gk677792, gk500090, gk683375, gk302716, gk525595, gk721909, gk302707, gk302714, gk914479, gk302677, gk302711, gk557474, gk544152, gk754154, gk485836, gk381367, gk582102, gk916073, ttTi21813, gk302697, otn11735, gk903395, gk734022, mn383, gk926144, gk952460, gk497375, gk475927, gk964028, gk302708, gk504066, gk459667, gk952463","R07D5.1, unc-124, CELE_R07D5.1, unc-12, R07D5.1a.1, CE51917, CE51924, R07D5.1b.1, R07D5.1f, CE51912, R07D5.1e, R07D5.1a, R07D5.1f.1, CE44016, R07D5.1i.1, R07D5.1g.1, R07D5.1h, R07D5.1j, CE06279, R07D5.1d, R07D5.1i, R07D5.1g, R07D5.1d.1, R07D5.1c, CE44028, R07D5.1e.1, R07D5.1c.1, CE51942, CE51935, CE51947, CE51958, R07D5.1a.2, R07D5.1j.1, R07D5.1h.1, R07D5.1b"
WBGene00004780,ser-7,gene,"Caenorhabditis elegans",WBVar01128464,"gk274101, gk670131, gk950813, gk274090, gk950812, gk274088, gk484040, gk806780, gk274098, gk852291, gk868509, gk558951, h17493, gk519152, gk2452, gk880385, gk676622, gk847381, gk922685, tm1728, gk327662, vq2, gk670130, gk323069, gk642468, gk274085, gk693937, gk274091, gk964076, gk685903, gk274082, gk904278, gk809395, otn4549, ok1944, gk962804, gk372592, gk844428, gk445217, gk646919, gk441902, gk411858, gk816496, gk725086, gk274100, tm1548, gk753414, gk755662, gk571667, gk558952, gk807191, gk274089, h9284, gk540409, gk274097, gk450704, gk274099, gk544787, gk434516, gk585860, gk450703, gk750121, gk274102, gk274083, gk950810, gk930094, gk866994, gk274096, gk680074, gk630802, gk420883, gk794994, gk274095, gk370156, gk950811, gk930683, gk963725, h3180, gk348840, tm1325, gk414345, gk274084, gk274093, gk844011, gk328879, gk589056, ttTi18926, gk893008, gk660630, gk274094, gk819697, gk533001, gk653943, gk274086, gk931809, gk491232, gk331151, gk274087, tm7538, gk908849, gk374972, gk274092, gk482701","C09B7.1, CELE_C09B7.1, C09B7.1b.1, C09B7.1a.1, C09B7.1c, C09B7.1b, C09B7.1a, CE30332, CE28532, CE17391, C09B7.1c.1"
WBGene00000175,aqp-7,gene,"Caenorhabditis elegans",WBVar00250876,"gk535293, gk274890, gk274891, gk547759, ttTi43346, gk501226, gk794356, gk325994, gk675501, gk770097, gk370159, gk274892, gk533003, ok5442, gk799460, gk597943, gk274889, gk491234, gk963725, gk274888, gk765546, tm1915","M02F4.8, CELE_M02F4.8, CE04769, M02F4.8a.2, M02F4.8b.1, M02F4.8b, M02F4.8a.1, CE34058, M02F4.8a"
WBGene00006353,sur-7,gene,"Caenorhabditis elegans",WBVar00528862,"gk821491, cxTi7006, kun84, ok2412, gk305625, gk921503, gk457935, gk624956, gk462219, gk460207, gk461680, gk461681, gk537105, gk305624, gk557486, gk305618, gk305621, gk471558, gk780674, gk305620, gk962707, gk772781, h16213, gk305623, gk305622, gk432546, gk964260, gk963070, h11608, gk592028, gk704321, gk802821, gk963069, tm6523, gk963810, ku119, gk811337, gk963581, gk305617, gk714106, gk305619","F01G12.2, CELE_F01G12.2, CE30932, F01G12.2c, F01G12.2a.2, F01G12.2a.1, F01G12.2a, F01G12.2b.1, CE47462, F01G12.2b"
WBGene00015981,elt-7,gene,"Caenorhabditis elegans",WBVar01007768,"gk848496, gk233678, gk492788, gk963850, gk964351, gk963301, gk358759, gk233676, gk501694, gk233677, gk617423, gk963553, gk963591, gk912411, gk568455, gk644897, gk964259, gk233679, gk874863, tm840, ok835, gk634924, gk904210, gk233680, gk801986","C18G1.2, CELE_C18G1.2, CE41205, C18G1.2b.1, C18G1.2a, C18G1.2a.1, CE17418, C18G1.2b"
WBGene00235298,F19B6.10,gene,"Caenorhabditis elegans",WBVar01500079,"gk736669, gk848890, gk456803, gk964320, gk761186, gk964078, gk962765, gk964475, gk690910, gk964500, gk964278","F19B6.10, CELE_F19B6.10, F19B6.10.1, CE48859, F19B6.10"
WBGene00015516,C06A8.6,gene,"Caenorhabditis elegans",WBVar01498435,"gk351875, gk826815, gk513599, gk769826, gk962682, gk845390, gk442902, gk963514, gk147574, gk484950, gk457586, gk963801, gk963053","C06A8.6, CELE_C06A8.6, C06A8.6, C06A8.6.1, CE02457"
WBGene00003572,ncx-7,gene,"Caenorhabditis elegans",WBVar00405909,"gk182657, gk433762, gk182662, gk485082, gk888204, gk380992, gk309813, gk561250, gk369116, gk182660, gk182663, gk182667, gk182661, tm6078, gk443322, gk803652, gk444494, tm5900, gk846596, gk493651, gk944470, gk529734, gk964518, gk871923, gk914165, gk182664, gk368847, gk440283, gk529733, gk668283, gk800207, h10081, gk697591, gk912867, gk526766, gk570876, gk473661, ttTi41356, gk182659, gk182658, gk963887, gk809746, gk182665, gk182666","C07A9.11, CELE_C07A9.11, C07A9.11.1, CE39219, C07A9.11"
WBGene00003953,pbs-7,gene,"Caenorhabditis elegans",WBVar01499054,"gk117340, gk962706, gk964316, gk963849, gk963902, gk370260, gk487953, gk963350, gk963349, gk117341, gk875859, gk542957, gk962858","F39H11.5, CELE_F39H11.5, F39H11.5, CE20761, F39H11.5.1"
WBGene00004271,rab-7,gene,"Caenorhabditis elegans",WBVar00297110,"gk963801, gk434106, gk422795, gk156333, ok511, gk806437, gk156331, gk963539, tm3300, gk156332, gk372118, gk577632, gk963053, gk667568, gk962684, otn289","W03C9.3, CELE_W03C9.3, CE03777, W03C9.3.1, W03C9.3"
WBGene00001632,gly-7,gene,"Caenorhabditis elegans",WBVar00989144,"gk963027, gk227661, gk661909, gk227666, gk679756, gk578473, gk493766, gk330674, gk227653, gk313586, gk963553, tm10780, gk963301, gk227656, gk576726, gk227664, gk227657, gk691393, otn1993, gk555741, gk590600, gk436269, gk227659, gk227655, gk913004, gk227662, gk796189, gk227658, gk541232, gk374, gk587543, gk227660, gk670452, gk964259, gk862798, gk717026, gk840171, gk796674, gk768187, gk912395, gk786774, gk670036, gk800265, gk963591, gk227665, gk886709, gk227663, gk377188, gk227654, gk362821, gk470438, gk648717, gk580767, gk678601, gk408187, gk814943, gk642258, gk772568, gk644389, gk776068, gk521164, gk963850, gk829601","Y46H3A.6, CELE_Y46H3A.6, Y46H3A.6b.1, Y46H3A.6a.1, Y46H3A.6b, Y46H3A.6c.1, CE50984, Y46H3A.6a, Y46H3A.6c, CE51035, CE24309"
WBGene00002285,let-7,gene,"Caenorhabditis elegans",WBVar00524998,"gk962707, gk963810, gk773423, mg279, gk963581, ma403, h11385, ma422ma423, gk501874, gk689524, gk326891, gk964029, gk929590, zen168, gk638458, zen162, ma406, n2853, ma485, gk808430, gk301756, ma388, gk647035, mn112, zen165, tm11366, ma408, gk964260, gk842058, zen171, gk964028, gk301755","C05G5.6, CELE_C05G5.6, Cel-Let-7-P5, C05G5.6.3, C05G5.6.1, C05G5.6b, C05G5.6.2, C05G5.6, C05G5.6a"
WBGene00006447,tag-72,gene,"Caenorhabditis elegans",WBVar00665216,"gk716782, gk120202, gk956380, gk120203, gk963902, gk587860, gk963849, gk962706, gk420701, gk785122, ok534, gk860896, gk358537, gk598196, gk823164, gk962858, gk351786, gk826723, gk963985, gk657713","C25A1.3, CELE_C25A1.3, C25A1.3.1, C25A1.3, CE36918"
WBGene00003096,lys-7,gene,"Caenorhabditis elegans",WBVar00999188,"gk908081, gk590607, gk701335, gk557825, gk527279, gk963591, gk230857, gk864588, gk963301, gk230858, gk964351, ok1384, gk964259, gk864587, gk963027, gk962688, ok1385, oj1385, gk536985, gk436029, gk693096, gk496648, gk963553, gk962689, gk963850, gk748281","C02A12.4, CELE_C02A12.4, C02A12.4.1, C02A12.4, CE07828"
WBGene00002996,lin-7,gene,"Caenorhabditis elegans",WBVar00089734,"gk671185, gk963053, gk452048, n764, gk680899, gk161658, gk710420, e1449, gk430458, gk750469, gk161666, e1413, gk710421, gk761077, n699, gk161662, gk313497, gk161659, gk821620, gk839395, gk333693, h9703, gk963801, gk673868, n759, gk161661, gk698041, gk402817, gk161667, gk637253, gk161663, gk773242, gk161660, n385, gk323752, gk161668, gk161657, gk962534, e974, gk942965, n673, ok1094, gk557631, h4953, gk363501, gk558141, gk915072, n384, gk694211, gk406169, gk553813, gk161665, gk161664, n701, gk635596, n308, gk438178, gk653192, gk962684, n106, gk528725, n760, n763","Y54G11A.10, CELE_Y54G11A.10, Y54G11A.10b.1, Y54G11A.10a.1, CE43616, Y54G11A.10b, Y54G11A.10a, CE43589"
WBGene00015929,C17H12.3,gene,"Caenorhabditis elegans",WBVar01490490,"gk204303, gk964500, gk963416, gk963722, gk784741, gk204301, gk920888, gk602028, gk963417, gk954754, tm5291, gk758077, gk859168, gk204302, gk954753","C17H12.3, CELE_C17H12.3, C17H12.3.2, CE16864, C17H12.3, C17H12.3.1"
WBGene00003063,lpd-7,gene,"Caenorhabditis elegans",WBVar00401778,"gk534665, gk178530, gk178531, gk178534, gk659196, gk708823, gk178532, gk663498, gk787910, h12113, gk963887, gk564007, ok870, gk178529, gk924832, gk178533, gk964518, gk412068, gk318708, gk178535","R13A5.12, CELE_R13A5.12, CE21123, R13A5.12, R13A5.12.1"
WBGene00016540,C39F7.5,gene,"Caenorhabditis elegans",WBVar00985214,"gk226425, gk456144, gk396513, gk226424, gk226421, gk627754, gk354426, gk631807, gk226430, gk359185, gk518284, gk360676, gk226432, gk964509, gk874834, gk703425, gk686788, gk747049, gk226428, gk226427, gk909146, gk565782, gk760719, gk963899, gk863498, gk760187, gk717513, gk963850, gk226422, gk874835, gk360674, gk360675, gk756934, gk359818, gk226433, gk784253, gk752164, gk661904, gk389098, gk870463, gk331064, gk226419, gk878723, gk226423, gk492765, gk913715, gk889787, gk762516, gk778751, gk226420, gk747594, gk771553, gk963027, gk963553, gk823914, gk947734, gk406559, gk226431, gk226429, gk824407, gk545445, gk388754, gk759266, gk964259, gk488239, gk226426, gk877671, gk513814, gk794832, gk389099, gk752163, gk454469, gk904192, gk717514, gk715992, gk759267, gk963591, gk647786, gk452355, gk752165, h14959, gk360673","C39F7.5, CELE_C39F7.5, CE29087, C39F7.5, C39F7.5.1"
WBGene00016942,C55B7.3,gene,"Caenorhabditis elegans",WBVar02152591,"gk383150, gk660704, gk824623, gk113127, gk962858, gk579701, gk629387, gk113125, gk113126, gk479180, gk962706, tm5383, gk485891, gk896487, gk572502, gk829250, gk796852, gk624642, gk623197, gk963902, tm12332","C55B7.3, CELE_C55B7.3, C55B7.3, CE09014, C55B7.3.1"
WBGene00020841,T27A3.5,gene,"Caenorhabditis elegans",WBVar01498959,"gk902995, gk963902, gk542147, gk962858, gk112354, gk515784, gk570734, gk112353, gk476380, gk335357, tm5325, gk843125, gk964505, gk676755, h3941, gk574319, gk822524, gk838562, gk962706","T27A3.5, CELE_T27A3.5, T27A3.5, CE40312, T27A3.5.1"
WBGene00013925,coa-7,gene,"Caenorhabditis elegans",WBVar00770419,"gk374102, gk452817, gk963053, gk751921, gk400056, gk963539, gk400057, gk963801, gk155568, gk962684, gk568238, gk155569, gk650277, ok1910, gk668198, gk317580, gk469722, gk155570, gk692352","ZK20.4, CELE_ZK20.4, ZK20.4a, ZK20.4b, CE06607, ZK20.4a.1"
WBGene00008661,F10G8.1,gene,"Caenorhabditis elegans",WBVar01499054,"gk963902, gk359486, gk119925, gk586329, gk720225, gk962844, gk544996, gk963849, gk119926, gk962706, gk119928, gk513039, gk505218, gk119927, gk962858","F10G8.1, CELE_F10G8.1, CE47645, CE47686, F10G8.1b, F10G8.1a.1, F10G8.1b.2, F10G8.1a, F10G8.1b.1, F10G8.1b.3"
WBGene00008939,F18H3.1,gene,"Caenorhabditis elegans",WBVar00522113,"gk963810, gk579263, gk962707, gk964029, tm8372, gk316578, gk964260, gk298871, gk355094, gk298869, gk346572, gk298872, gk740474, h12840, gk952239, gk964028, gk963581, gk298870","F18H3.1, CELE_F18H3.1, CE37505, F18H3.1.1, F18H3.1"
WBGene00001534,gcy-7,gene,"Caenorhabditis elegans",WBVar01030740,"gk764598, gk863534, gk320480, gk241320, gk871067, gk469933, gk241318, gk885542, gk837669, gk370952, gk563174, gk885031, gk672651, gk957881, gk964351, gk371577, gk862140, gk361161, gk363648, gk886371, gk761651, gk867536, gk835913, gk653883, gk334748, tm901, gk672650, gk475270, gk771596, gk241319, gk963301, gk964052, gk241317, gk812280, gk962860, gk948631, gk535223","F52E1.4, CELE_F52E1.4, F52E1.4c.1, CE35321, F52E1.4b.1, F52E1.4c, CE35322, F52E1.4b, F52E1.4a, F52E1.4a.1, CE53010"
WBGene00016382,C33H5.16,gene,"Caenorhabditis elegans",WBVar01500079,"gk964500, gk623727, gk206130, gk963416, gk963722, gk206128, gk711226, gk206129, gk963417, gk206134, gk435501, gk902657, gk756157, gk206131, gk650405, gk813024, gk555201, gk555202, gk524358, tm11021, gk921721, gk206132, gk206133, gk964278","C33H5.16, CELE_C33H5.16, C33H5.16.1, CE49485, C33H5.16"
WBGene00010636,K07F5.8,gene,"Caenorhabditis elegans",WBVar00934315,"gk962765, gk964500, gk324103, gk964278, tm6279, gk209701, gk689297, gk964226, gk963884, gk964078, tm10649, gk964227, tm6114, gk316952, gk963883, ttTi42200, gk436007, gk209700, gk736655, gk209699, gk821237","K07F5.8, CELE_K07F5.8, K07F5.8, CE23859, K07F5.8.1"
WBGene00020391,cct-7,gene,"Caenorhabditis elegans",WBVar00451007,"gk227758, gk358310, gk781409, gk227760, gk227762, gk963027, gk535207, gk963850, gk700231, gk227759, gk839616, gk632877, gk511232, gk551182, gk338891, gk917578, gk227755, gk963553, gk728643, gk227765, gk963591, gk857081, gk963301, h7818, gk227756, gk424067, gk765874, gk454470, gk227761, gk699520, gk606477, gk227757, gk964259, gk227763, gk629855, gk509098, gk701321, gk884520, gk227764","T10B5.5, CELE_T10B5.5, T10B5.5a.1, CE28255, CE33316, T10B5.5a, T10B5.5b, T10B5.5b.1"
WBGene00018480,otpl-7,gene,"Caenorhabditis elegans",WBVar00464805,"gk813618, gk704880, gk735452, gk964052, gk962860, gk964351, gk624832, gk346230, gk826020, gk241567, gk528353, gk470897, gk897417, gk812612, gk963301, gk241566, gk434234, h14609, gk241565, gk541303, gk709552, gk241564, gk624398, gk685750, gk241563, gk241562","F45F2.7, CELE_F45F2.7, CE45354, F45F2.7, F45F2.7.1"
WBGene00086564,K08C9.10,gene,"Caenorhabditis elegans",WBVar01499739,"gk962706, gkDf21, gk609148, gk963906, gk907316, tm11084, gk962858, gk122836, gk963849","K08C9.10, CELE_K08C9.10, CE42856, K08C9.10.1, K08C9.10"
WBGene00001176,egl-7,gene,"Caenorhabditis elegans",WBVar00089605,"n595, n575",1
WBGene00013052,scrm-7,gene,"Caenorhabditis elegans",WBVar01069742,"gk837180, ok2746, gk861200, gk964459, gk448737, gk963301, gk485732, gk911956, gk254404, gk962722, gk963796, gk964458, gk254403, gk603671, gk686858, gk514680, gk963271, gk949272, gk861201","Y50E8A.9, CELE_Y50E8A.9, Y50E8A.9b.1, Y50E8A.9c, Y50E8A.9c.1, CE48148, Y50E8A.9b, Y50E8A.9a.1, CE22316, CE48167, Y50E8A.9a"
WBGene00268199,C45H4.21,gene,"Caenorhabditis elegans",WBVar00991471,"gk557256, gk963553, gk516958, gk228384, gk424452, gk917153, ttTi6547, gk567027, gk617395, gk963591, gk963850, gk765875, gk656880, gk963604, gk353342, gk715998, gk963301, gk711805, gk963027, gk955101, gk964259, otn4357, gk819556, gk464886","C45H4.21, CELE_C45H4.21, C45H4.21.1, C45H4.21, CE50939"
WBGene00003258,cogc-1,gene,"Caenorhabditis elegans",WBVar00330075,"gk349705, gk496350, gk939493, gk828144, gk398097, gk315856, gk106844, gk355153, gk106848, gk630069, gk106833, gk734717, gk106854, gk776914, gk718244, otn13762, gk406678, gk893714, gk491840, gk964159, otn13772, gk106829, gk963902, gk106825, gk386015, gk696006, gk588512, gk106847, gk745688, gk782042, gk509346, gk421572, gk939491, gk365865, gk717251, gk939490, gk106828, gk911515, gk106836, gk381164, gk519291, gk106824, gk106857, otn13756, gk543478, h13357, gk787646, gk106835, gk801818, gk106837, gk106866, gk640131, gk652344, gk785069, otn13770, gk650131, gk106862, gk106842, gk698455, gk575487, h816, otn13767, gk106827, gk375023, gk506848, gk963438, gk734079, gk329921, gk647993, gk742011, gk106861, gk702711, gk547258, gk606799, gk639578, gk865146, otn13774, gk954210, gk718744, gk347165, k179, otn13748, gk509347, gk578789, gk428404, otn13765, gk106831, ok2123, gk571197, gk106856, gk106840, gk788757, gk939494, gk845265, otn13754, gk106834, otn13764, gk324736, gk106849, otn13752, gk856152, gk620859, otn13759, gk319390, otn13758, gk495097, gk323950, gk623187, gk928886, gk939492, gk673205, gk627307, gk677566, gk693401, gk793972, otn19237, gk666874, h6313, gk440024, gk106843, gk106846, gk513013, gk760968, gk849246, gk106826, gk472969, gk106864, gk587199, gk468604, gk106852, otn13776, gk808888, gk429098, gk728334, gk906957, h5648, gk380133, gk911514, gk381163, gk560367, otn13753, gk831929, otn13755, gk442202, ttTi10316, gk930267, gk524484, gk604696, gk576405, gk554998, h7720, gk472474, ttTi12655, gk106858, gk775055, gk106853, otn13761, gk816678, gk792156, gk106851, gk339541, gk877125, gk939487, gk939489, gk895877, gk906535, gk815729, gk677567, gk461702, gk530489, gk939488, gk106838, otn13760, gk431645, gk780200, otn13769, gk477007, tm2718, otn13766, otn13757, gk758955, gk799671, otn13763, gk488484, gk106845, gk469573, gk934915, gk106860, gk606118, gk106850, gk508855, gk449561, otn13749, gk714123, gk564390, gk741229, gk915507, gk596352, gk905197, otn13773, gk927348, gk344375, h5498, gk856671, gk346594, gk418439, otn13775, gk829223, gk106865, gk106859, gk900296, gk106841, gk851945, gk550848, gk819835, otn13750, gk633149, gk106855, gk367068, gk939495, otn13768, gk106830, otn13751, h11413, gk106839, gk669050, gk819836, gk497418, gk106863, otn13771, gk743275, gk699122, gk106832","Y54E10A.2, mig-30, CELE_Y54E10A.2, let-576, Y54E10a.m, CE39656, Y54E10A.2.1, Y54E10A.2"
WBGene00000008,aat-7,gene,"Caenorhabditis elegans",WBVar00356885,"gk133650, gk963801, gk331582, gk761909, gk490768, tm6325, gk617085, gk345313, gk751216, gk558052, gk759026, tm6762, gk682534, gk676434, gk680822, gk810106, tm5480, gk964317, gk133648, gk133641, gk133643, gk133645, gk133647, gk746677, gk795779, gk133649, gk504143, gk133652, h6777, otn181, gk466983, gk425640, gk583536, gk133640, gk133646, gk892608, gk133651, gk751841, gk133644, gk514826, gk956989, gk133642","F54D12.3, F54D12.f, CELE_F54D12.3, F54D12.3, F54D12.3.1, CE46688"
WBGene00006704,ubc-7,gene,"Caenorhabditis elegans",WBVar00092985,"gk182475, gk834425, gk335511, lab8, gk658449, gk729504, gk964518, gk857464, gk182476, gk419184, gk963887, gk182477, gk784677, gk800205, gk393087, ok1786","F58A4.10, CELE_F58A4.10, CE00216, F58A4.10.1, F58A4.10"
WBGene00016192,bcl-7,gene,"Caenorhabditis elegans",WBVar00398898,"gk589874, gk794688, gk964518, gk441367, gk964338, gk879679, gk859987, gk392730, tm5268, gk469781, gk175656, gk964339, gk175655","C28H8.1, CELE_C28H8.1, CE01820, C28H8.1, C28H8.1.1"
WBGene00001123,dyf-7,gene,"Caenorhabditis elegans",WBVar01175904,"gk906911, gk838459, gk404545, gk876451, gk650729, gk964126, gk963073, gk845189, yx49, gk962590, gk962707, gk482214, gk683707, gk657080, gk561530, ox195, ns116, m537, gk891434, gk385973, ns118, gk877375, ns119, gk958031, gk726134, gk849165, gk964260, gk329250, gk290233, ns117, gk290232, gk535348, gk380093, ns88, ns120, gk964353, gk290234, gk328886, m539, gk963074, ns89, gk820363, gk964352, gk345275, gk695946, gk897519","C43C3.3, dyf-8, CELE_C43C3.3, C43C3.3, C43C3.3.1, CE23591"
WBGene00000890,sig-7,gene,"Caenorhabditis elegans",WBVar00656369,"gk117256, gk696031, gk433460, gk963902, gk117253, gk963849, n5037, h10833, gk520267, ttTi20696, gk315081, gk117255, cc629, gk872326, gk927392, gk706887, gk326624, gk863138, gk117254, gk396694, gk345995, gk733481, gk317320, gk962706, gk926851, gk964316, gk590322, gk494418, gk962858, gk761864, gk117257, gk428416, gk758974, gk851388, gk752909, gk901521, gk755274","F39H2.2, CELE_F39H2.2, cyp-14, cyn-14, F39H2.2b, CE32411, F39H2.2a, F39H2.2a.1, CE32410, F39H2.2b.1"
WBGene00219316,F21A3.11,gene,"Caenorhabditis elegans",WBVar01500212,"gk256001, gk547708, gk569552, tm6597, gk256000, gk255996, gk402637, ttTi9421, gk571035, gk729162, gk462134, gk496170, gk255998, gk690517, gk412774, gk400440, gk750878, gk961022, gk255997, gk256002, tm5519, gk964459, gk839691, tm6693, gk674772, gk774784, gk660603, gk963271, gk408770, gk963301, gk255999, gk964389, gk563691, gk698865, gk255995, gk964458","F21A3.11, CELE_F21A3.11, F21A3.11.1, F21A3.11, CE47027"
WBGene00223537,Bma-mig-10,gene,"Brugia malayi",,,"Bm3276, Bm1_04005, TAG8274, TAG8273, Bm1_02065, TAG3276, Bm1_02065A, Bm1_04005A, Bm3276a.1, Bm3276c, BM47943, BM45009, Bm3276c.1, BM46828, Bm3276b.1, Bm3276b, Bm3276a"
WBGene00054743,Cre-mig-10,gene,"Caenorhabditis remanei",,,"CRE25405, cr01.sctg4.wum.102, CRE25405.1, CRE25405, RP42367"
WBGene00260115,SRAE_1000349800,gene,"Strongyloides ratti",,,"SRAE_1000349800, SR01648, SRP06315, SRAE_1000349800.1, SRAE_1000349800"
WBGene00008806,mboa-7,gene,"Caenorhabditis elegans",WBVar01500067,"tm3536, tm11921, gk962707, gk333073, gk535981, gk399, gk673667, gk903367, gk809479, ok1028, gk292071, gk292067, gk292074, gk682363, gk797888, gk292068, tm8729, tm3645, gk357557, gk292075, gk721042, gk491305, gk635936, gk292070, gk292073, gk292072, gk373995, gk292069, gk767841, gk964260","F14F3.3, tag-289, CELE_F14F3.3, F14F3.3.1, CE40384, F14F3.3"
WBGene00018321,sand-1,gene,"Caenorhabditis elegans",WBVar00910030,"gk201813, gk434425, gk835128, gk201814, gk514970, gk963722, gk745424, ok1963, gk964500, gk709487, h4483, gk737859, gk201812, gk803150, gk516881, gk963416, gk963375, gk588078, or552, gk726385, gk963150, gk543822, gk963417, gk709486, gk569425, gk357340, gk481504","F41H10.11, CELE_F41H10.11, WBPerson610, CE31693, F41H10.11.1, F41H10.11"
WBGene00150351,Cbn-mig-10,gene,"Caenorhabditis brenneri",,,"CBN11626, CBN11626, CBN11626, CN25866, CBN11626.1"
WBGene00133170,Cjp-mig-10,gene,"Caenorhabditis japonica",,,"CJA13966, JA67948, JA42534, CJA13966a.1, JA61242, CJA13966c, CJA13966b.1, CJA13966b, CJA13966c.1, CJA13966a"
WBGene00246035,OVOC9226,gene,"Onchocerca volvulus",,,"OVOC9226, OVOC9226, OVP00157, OVOC9226.1"
