id,label,class,taxonomy,allele,other_names,allele_id
WBGene00003530,nas-11,gene,"Caenorhabditis elegans","gk803925, gk471996, gk846908, gk539796, gk963910, gk867622, gk964260, gk557416, gk963121, gk755133, gk766831, gk952965, gk325430, gk899232, gk600903, gk283517, gk962713, gk387060, gk622099, gk935283, gk392596, gk870640, gk960373, gk557417, gk927248, gk809444, tm10836, ok3723, gk579217, gk368985, gk917273, gk585515","K11G12.1, CELE_K11G12.1, K11G12.1b.1, CE36313, K11G12.1a.1, K11G12.1b, CE37260, K11G12.1a",WBVar01156087
WBGene00006394,taf-11.2,gene,"Caenorhabditis elegans","gk690243, gk682, gk733472, gk686496, gk755258, gk878439, gk833762, gk755257, gk782073, gk962620, gk962858, gk825633, gk552498, h10828, gk429552, gk962706, gk727771, gk640162, h4173, gk963902","K10D3.3, CELE_K10D3.3, K10D3.3.1, CE51382, K10D3.3",WBVar01499786
WBGene00017944,F31D5.1,gene,"Caenorhabditis elegans","gk941599, gk459799, gk140295, gk422597, gk140290, gk911623, gk963053, gk140289, gk500532, gk859872, gk403382, gk941600, gk799733, gk482871, gk439334, gk140291, gk434095, gk963801, gk140288, gk418736, gk770, gk140292, gk602732, gk594274, gk140293, gk140294, gk660799, gk140287, gk815911, gk413597","F31D5.1, CELE_F31D5.1, F31D5.1, F31D5.1.1, CE45847",WBVar00724424
WBGene00017945,F31D5.2,gene,"Caenorhabditis elegans","gk820988, gk963801, gk963053, gk886219, gk343988, gk770854, gk820987, gk474043, gk941598, gk783568, gk437474, gk772343, gk140285, gk140282, gk648490, ttTi42392, gk140284, gk696922, gk140286, gk140283, gk315105, gk363873, gk817306, gk469188, gk710325, gk773515","F31D5.2, CELE_F31D5.2, CE29782, F31D5.2, F31D5.2.1",WBVar00724407
WBGene00010925,mfsd-11,gene,"Caenorhabditis elegans","gk874457, gk962707, gk295755, gk295760, gk812743, gk759801, gk672775, gk959781, gk295752, gk573137, gk416094, gk819767, h11805, gk295762, gk327691, gk913915, gk393269, gk569692, gk964105, gk631395, gk964029, gk921484, gk635002, gk530440, gk429280, gk295754, gk429281, gk295756, gk910347, gk963810, gk524930, gk295761, gk964028, gk295753, gk295757, gk964104, gk295759, gk964260, gk661605, gk295758, gk690638, gk401958","M153.2, CELE_M153.2, M153.2, M153.2.1, CE36657",WBVar01192795
WBGene00021185,Y9C12A.1,gene,"Caenorhabditis elegans","gk776699, gk602321, gk747236, gk395001, gk368963, gk269633, gk846863, gk269631, gk728185, gk882195, gk269632, gk886043, gk316686, gk574608, gk963725, gk314559, gk537803, gk814304, gk834587, gk322744, gk786312, gk437758, gk451134, gk618715, gk733255, gk2046, gk963652","Y9C12A.1, CELE_Y9C12A.1, Y9C12A.1, Y9C12A.1.1, CE24699",WBVar01498638
WBGene00015592,C08D8.1,gene,"Caenorhabditis elegans","gk596137, gk663919, otn2070, gk556778, h7646, gk668459, gk241242, gk808264, gk611904, gk504957, gk521227, gk459527, gk472322, gk241241, gk317119, gk811000, gk687255, gk320988, gk963301, gk588988, gk964293, gk962860, gk964351, gk797740, gk839652, gk241240, otn18366, gk600019, cxTi4830, gk340185","C08D8.1, C08D8.c, CELE_C08D8.1, CE40545, C08D8.1.1, C08D8.1",WBVar01030492
WBGene00009485,F36G9.3,gene,"Caenorhabditis elegans","gk744333, gk871103, gk728686, gk831049, gk809911, gk809910, tm11455, gk444970, gk256914, gk964459, gk964458, gk380381, gk632312, gk963271, gk471448, gk256916, gk773757, gk923924, gk845762, gk256915, gk353974, gk506661, h15267","F36G9.3, CELE_F36G9.3, F36G9.3a, F36G9.3b, CE48057, F36G9.3a.1, CE42885, F36G9.3b.1",WBVar02137792
WBGene00201497,Y17G7B.24,gene,"Caenorhabditis elegans","gk963539, gk767999, gk962684, gk963801, gk963053","Y17G7B.24, CELE_Y17G7B.24, Y17G7B.24",WBVar01498435
WBGene00012686,Y39B6A.27,gene,"Caenorhabditis elegans","gk338196, gk263706, gk748395, gk501773, otn9023, gk263701, gk263702, gk587042, gk827073, gk836031, gk963489, gk316814, gk963304, h18018, gk263703, gk439976, gk2024, gk824002, gk263700, gk753364, gk623876, gk963809, gk263704, gk263705, gk963637, gk263710, gk337263, gk596904, gk331444, gk263708, gk591225, gk579149, gk444261, gk263709, gk375723, gk821404, gk344252, gk963271, gk793244, gk807176, cxTi1331, gk666786, gk263707, gk316813, gk962705","Y39B6A.27, CELE_Y39B6A.27, CE41466, Y39B6A.27, Y39B6A.27.1",WBVar01498958
WBGene00200447,C05E11.15,gene,"Caenorhabditis elegans","gk278412, gk963962, gk964260, gk963725, tm11347, gk962667, ok2318","C05E11.15, CELE_C05E11.15, C05E11.15",WBVar00093473
WBGene00009364,wbp-11,gene,"Caenorhabditis elegans","gk482418, gk584419, gk152351, gk152350, gk152349, gk865907, gk379585, gk446682, gk563907, gk962682, gk152353, gk152355, gk635166, gk963053, gk655709, gk908486, gk152354, gk963801, gk460864, gk152352","F33H1.3, CELE_F33H1.3, F33H1.3, F33H1.3.1, CE01569",WBVar00375595
WBGene00012535,Y37A1A.2,gene,"Caenorhabditis elegans","gk964531, h3631, gk794185, gk803204, gk548663, gk560679, gk438674, gk963691, gk928509, gk962765, gk964078, gk813078, gk674624, gk964111, gk217302, gk963547, gk894737, gk336082, gk333841, gk963692, gk841356, gk469413, gk520094, gk492726, gk487675, gk440557, gk457307, gk959574, gk501662, gk435075, gk679735, gk964500, gk964110, gk217307, gk469412, gk683540, gk517506, gk764007, gk590585, gk820156, gk759239, gk901710, gk217303, gk652700, gk217304, gk217306, gk909133, gk336083, gk704071, gk397337, gk840625, gk963546, gk811683, gk872589, gk217305, gk874186, gk611094, gk546157, gk962794, gk679734, gk558306, gk662856, gk868472, gk925403","Y37A1A.2, CELE_Y37A1A.2, Y37A1A.2, CE45832, Y37A1A.2.1, Y37A1A.2.2",WBVar00956741
WBGene00012688,Y39B6A.29,gene,"Caenorhabditis elegans","gk793615, gk784958, gk686356, gk954868, gk963637, gk949856, gk573555, h10973, gk375225, gk315060, gk263678, otn3545, gk263683, cxTi2717, gk680383, gk963271, otn4492, gk963809, gk846844, gk550670, gk949854, gk329742, gk534859, gk263682, gk852641, gk835210, gk896330, gk263675, gk772679, gk263680, gk579148, gk684622, otn2204, gk606665, gk263681, gk873688, gk825515, gk707411, gk929457, gk596902, gk505647, gk963304, gk949855, gk596901, gk263676, gk656980, gk963489, gk263684, gk807175, gk491677, gk609923, gk789785, gk849636, gk596903, gk396277, gk263677, gk962705, gk504003, gk605254, gk263679, gk488891, otn4493, gk429461","Y39B6A.29, CELE_Y39B6A.29, Y39B6B.l, CE45935, Y39B6A.29a, Y39B6A.29b.1, CE36620, Y39B6A.29b, Y39B6A.29a.1",WBVar01097187
WBGene00021448,Y39D8A.1,gene,"Caenorhabditis elegans","gk812235, gk923189, gk863491, gk584565, gk381325, gk489737, gk963889, gk224474, gk963850, gk771103, gk531702, gk962997, gk224472, gk737994, gk833520, gk708947, gk700775, gk224478, gk312619, gk224477, gk700776, gk847259, gk224476, gk375685, gk224470, gk840637, gk494779, gk962552, gk388460, gk730333, gk963027, gk642799, gk602085, gk730331, gk530297, gk701965, gk384064, gk545796, gk730332, gk224471, gk224473, gk651172, gk706561, gk511901, gk833990, gk963591, gk462059, gk962551, gk812234, gk414932, gk739621, gk722271, gk849514, gk310106, gk887317, gk224480, gk224481, gk699499, gk866190, gk224479, gk224475, gk886701, gk878717","Y39D8A.1, CELE_Y39D8A.1, Y39D8A.1c, CE31107, CE20233, Y39D8A.1d, Y39D8A.1a.1, Y39D8A.1b, Y39D8A.1d.1, Y39D8A.1a",WBVar00979366
WBGene00022641,ZK6.6,gene,"Caenorhabditis elegans","gk947597, gk224405, gk903153, gk224409, gk224410, otn13319, gk224414, tm11064, gk224404, gk224412, gk917912, gk627145, gk963889, gk224402, gk832284, gk224413, gk624790, gk963591, gk354959, gk963027, gk224403, gk533567, tm8094, gk843523, gk963850, gk525990, gk224411, gk717512, gk224406, gk224408, gk224407, gk894770, gk931070, gk659287, gk923830, gk340661, gk797664, gk857550, gk450651","ZK6.6, CELE_ZK6.6, CE42297, ZK6.6.1, ZK6.6",WBVar00979140
WBGene00022643,ZK6.8,gene,"Caenorhabditis elegans","gk863490, gk714885, h8688, gk715980, gk224389, gk649848, gk224380, gk680330, gk830344, gk224379, gk224386, gk483925, gk224385, gk224384, gk963850, gk538195, gk224391, gk518986, gk963889, gk580755, gk963591, gk938121, gk528297, gk224381, gk224383, gk224387, gk316025, gk599926, gk963027, gk700773, gk374865, gk224382, tm11064, gk389488, gk224388, gk354417, gk912988, gk366453, gk623778, gk778742, gk224390","ZK6.8, CELE_ZK6.8, ZK6.8.1, CE18445, ZK6.8",WBVar00447633
WBGene00000431,ceh-6,gene,"Caenorhabditis elegans","ttTi33650, h14111, gk117001, gk665, gk117000, gk595902, gk367405, gk963902, ok5018, gk318073, gk962706, gk679, tm4617, gk608363, gk800526, gk964316, mg60, gk625036, gk865183, gk514393, gk369045, ok3388, gk782087, gk500486, gk963849, gk325728, pk33, ttTi36949, gk458039, gk962858, gk116999","K02B12.1, CELE_K02B12.1, CE28045, K02B12.1, K02B12.1.1",WBVar00340242
WBGene00009231,ceh-89,gene,"Caenorhabditis elegans","tm5698, gk509988, gk653078, tm6251, gk680723, gk596297, gk493970, gk964260, gk568668, ttTi43028, gk449402, gk769408, gk964029, gk575452, gk300314, gk872257, gk300310, gk952329, gk572414, gk684694, gk962707, gk571744, gk963581, gk300313, gk3340, gk964028, gk300311, gk963810, gk636621, gk300317, gk493971, gk745133, gk616375, tm5979, gk544888, gk300315, gk798368, gk300312, gk300316","F28H6.2, CELE_F28H6.2, CE42597, F28H6.2b, F28H6.2a, F28H6.2a.1",WBVar00523559
WBGene00010995,ceh-90,gene,"Caenorhabditis elegans","gk964260, gk487883, gk300350, gk861899, gk300351, gk475918, gk688276, gk964028, tm4442, gk964029, gk493972, gk874467, gk743229, gk962707, gk300349, gk963810, gk708584, gk963581, gk357092, gk876496, gk498806","R03E1.4, CELE_R03E1.4, CE51996, CE36660, R03E1.4a.1, R03E1.4b.1, R03E1.4b, R03E1.4a",WBVar01206424
WBGene00021797,plep-1,gene,"Caenorhabditis elegans","gk604829, gk963890, gk625115, gk868708, gk140533, gk963053, gk631549, gk140535, gk567612, gk140528, gk140536, gk560458, gk641819, gk963801, gk963891, gk383891, gk606921, gk429340, gk840497, gk790010, gk910532, gk550391, gk934143, gk140534, gk404643, gk653165, gk140532, gk546466, gk566790, gk140530, gk838038, gk140529, ttTi53821, gk675138, tm11833, gk140531","Y52E8A.4, Y52E8A.b, CELE_Y52E8A.4, Y52E8A.4a, Y52E8A.4a.1, Y52E8A.4b, Y52E8A.4b.1, CE50876, CE50797",WBVar00363774
WBGene00015260,B0554.7,gene,"Caenorhabditis elegans","gk224525, gk639400, gk902707, gk512365, gk224530, gk738690, gk870453, gk716465, gk832285, gk363221, gk345427, h8353, gk962652, gk720717, gk602086, gk776055, otn3326, gk963027, gk224529, gk395247, gk856469, gk482647, gk847889, gk919262, gk224533, gk790910, gk224536, gk927136, tm6747, gk224524, gk962653, gk921788, gk611135, gk724909, gk605083, gk224526, gk668387, gk689748, gk963850, gk963889, gk962552, gk427996, gk224532, gk642800, gk963767, gk224535, gk921787, gk814937, gk224527, gk224528, gk959064, tm6999, gk642239, gk419241, gk963591, gk224531, gk962551, gk224534, gk963768","B0554.7, CELE_B0554.7, B0554.7a, B0554.7c, B0554.7a.1, CE50703, B0554.7c.1, B0554.7b, CE50878, B0554.7b.1, CE50763",WBVar01499675
WBGene00007774,C27C12.4,gene,"Caenorhabditis elegans","gk963581, gk654051, gk963810, otn2436, gk874473, otn4700, gk938364, gk964029, gk672276, gk964028, gk302021, gk459187, gk423380, gk782806, gk594833, gk879411, gk815161, gk807895, otn16900, gk962707, otn5710, ttTi2428, gk643490, gk348717, gk520209, pkP5154, gk789444, gk964260, gk302022, gk351362, gk345879, gk483275, gk586779, otn3796, gk302023, otn16901, gk555378, gk318925, gk807246","C27C12.4, CELE_C27C12.4, C27C12.4.1, CE33976, C27C12.4",WBVar01211046
WBGene00198651,C30F12.9,gene,"Caenorhabditis elegans","tm11665, gk962858, gk963902, gk962706, h14106, gk114072","C30F12.9, CELE_C30F12.9, C30F12.9",WBVar00337315
WBGene00012428,Y11D7A.3,gene,"Caenorhabditis elegans","gk964278, gk208594, gk864928, gk524051, gk538161, gk208590, gk469375, gk946481, gk675884, gk754440, gk858044, gk778125, otn7609, tm12460, gk609239, gk208593, gk957209, gk767169, gk684888, gk683534, gk964500, gk208591, gk735913, gk746963, gk208589, gk525935, gk570511, gk208588, gk725583, gk893334, gk382638, gk728607, gk859174, gk661453, gk208587, gk743572, otn7608, gk518950, gk208595, gk527777, gk438658, gk208586, gk493719, gk763971, gk839527, gk509059, gk370557, gk713840, gk963717, gk316392, gk597453, gk601399, gk492180, gk208592, gk962765, gk489269, gk860103, gk788562, gk963135, gk449732, gk956692, gk208596, gk962666, gk587468, gk382639, gk530257, gk911846, gk597454, gk761564, gk343053, gk525934, gk615660","Y11D7A.3, CELE_Y11D7A.3, Y11D7A.3c.1, Y11D7A.3c, CE49697, Y11D7A.3a, Y11D7A.3a.1, CE19029, CE39969, Y11D7A.3b, Y11D7A.3b.1",WBVar00930884
WBGene00004005,pgp-11,gene,"Caenorhabditis elegans","gk609590, gk148032, gk636078, gk859460, gk325570, gk962682, gk400623, gk594969, otn4943, gk647560, gk689967, gk641282, gk321105, gk148027, gk804132, gk324021, gk714632, gk430916, gk963801, gk438812, gk148028, gk148023, gk644175, gk917412, gk335042, gk148031, gk148029, gk844718, gk941942, gk750418, gk148026, gk148033, gk633789, gk963053, gk612897, gk621816, gk581156, gk828858, gk657255, gk148022, gk529113, gk770865, gk148024, gk563893, tm333, gk313193, gk148025, gk578135, gk407338, gk514864, gk651660, gk533239, gk713067, gk503693, gk148030, gk648520, gk498863, gk374714, gk767044, gk704384","DH11.3, CELE_DH11.3, CE53819, DH11.3.1, DH11.3, DH11.3.2",WBVar00747522
WBGene00077700,sex-2,gene,"Caenorhabditis elegans",y324,1,WBVar00275346
WBGene00000907,daf-11,gene,"Caenorhabditis elegans","gk963618, gk921443, gk406298, gk397728, gk389146, gk768767, m84, gk550619, gk534819, gk248065, gk963271, gk605185, gk248075, gk346247, gk248068, gk829044, gk248071, gk964055, gk248062, gk248067, gk318823, mg295, gk248061, gk964459, gk248070, gk812640, gk497760, sa203, gk964452, gk318824, gk963301, gk732491, gk840259, gk621091, gk853773, gk248069, gk851176, gk530335, gk822977, otn12441, gk248072, gk481628, gk558431, sa195, gk337764, tm8334, gk933351, gk515609, gk622050, gk629121, gk499623, gk964458, gk603094, m47, sa194, gk350851, gk835946, gk406575, gk248063, gk629900, gk248059, gk362896, gk948987, gk781453, gk248058, gk831029, gk498683, gk248060, gk621092, cxTi5102, gk922597, gk485273, gk873186, gk776624, gk621090, gk905690, gk894851, gk964054, gk640648, gk964451, gk619250, ks67, gk702962, gk391221, gk248064, gk453187, gk248066, gk363659, gk631257, gk858174, gk963076, gk248076, gk318311, gk343698, gk248074, gk367265, gk666194, gk883470, gk248073, p169, gk581520, gk557857","B0240.3, CELE_B0240.3, B0240.3c, B0240.3b.1, B0240.3b, CE42996, B0240.3a, B0240.3a.1, CE50867",WBVar01050528
WBGene00000434,ceh-9,gene,"Caenorhabditis elegans","gk909264, tm2747, gk766908, gk446923, gk729956, gk101219, gk898893, gk932421, gk729330, gk963902, gk963701, tm12211, gk101221, gk101220, gk865122, gk915487, gk101218, gk101222, gk471017, ttTi11936","Y65B4BR.9, CELE_Y65B4BR.9, CE36343, Y65B4BR.9, Y65B4BR.9.1",WBVar00256749
WBGene00000179,aqp-11,gene,"Caenorhabditis elegans","ttTi43347, gk862044, gk527217, gk963887, gk190967, gk386506, gk722870, gk537535, gk963715, gk447812, ttTi22357, gk190964, gk190965, gk321195, ok3578, gk309885, gk312403, gk317654, gk963552, gk963904, gk190966","ZK525.2, CELE_ZK525.2, ZK525.2.1, CE33909, ZK525.2",WBVar00414209
WBGene00001029,dnj-11,gene,"Caenorhabditis elegans","gk964500, gk843464, cxTi10270, gk203991, gk963722, gk601376, gk869765, gk402308, bc212, gk333792, tm2859, gk1025, gk203992, gk871973, h16960, gk429030, gk963417, gk963416","F38A5.13, CELE_F38A5.13, CE10050, F38A5.13, F38A5.13.1",WBVar01499395
WBGene00000436,ceh-12,gene,"Caenorhabditis elegans","gk111877, gk494009, gk841484, gk407287, h15367, tm1619, h9804, tm1478, gk519856, gk964505, gk680764, gk963902, gk963504, gk391, gk111878, gk606824, gk962706, gk962858, gk436, gk790553","F33D11.4, CELE_F33D11.4, CE51241, CE09894, F33D11.4b.1, F33D11.4a, F33D11.4b, F33D11.4a.1",WBVar00640487
WBGene00196396,F31C3.14,gene,"Caenorhabditis elegans",,"F31C3.14, CELE_F31C3.14, F31C3.14",
WBGene00000449,ceh-27,gene,"Caenorhabditis elegans","gk318310, gk547691, gk964451, gk247922, gk559755, gk963271, gk390347, gk247927, gk247926, gk964459, gk247924, tm1365, gk508170, gk474376, gk345179, gk964055, gk915302, gk247921, gk532357, gk862879, gk247920, gk313331, gk247923, gk605861, gk963618, gk546225, gk964458, ok1655, h9652, gk963301, gk964054, gk964452, gk354522, gk397005, gk247925, gk707372, gk806677, gk395614","F46F3.1, CELE_F46F3.1, CE46770, F46F3.1b, F46F3.1a.2, F46F3.1a.1, F46F3.1b.1, CE36695, F46F3.1a",WBVar01050177
WBGene00004965,spe-11,gene,"Caenorhabditis elegans","gk934554, gk110968, gk522102, gk110969, gk895023, ok2143, gk914938, gk481335, h4588, gk522103, gk464474, hc77, gk618805, ok2213, gk340932, gk736320, gk963902, gk824616, gk928903, gk415509, gk616425, gk962706, hc90, gk110970, gk524497, gk436105","F48C1.7, CELE_F48C1.7, F48C1.7.1, F48C1.7, CE10744",WBVar00637500
WBGene00004910,snf-11,gene,"Caenorhabditis elegans","gk247184, gk933348, gk511306, gk964452, gk890720, gk477277, gk854476, gk417654, gk823974, gk433109, gk576796, gk522479, gk684082, gk247185, gk619248, gk728124, gk963271, gk415767, gk824451, gk892935, gk817036, gk698275, gk430544, gk541327, gk402941, gk871613, gk847976, gk247187, gk247186, gk626243, h15240, gk583985, gk963301, gk572222, h4782, gk893478, gk366481, tm625, gk959654, gk247183, gk896259, gk904633, ttTi31992, gk964451, gk247182, gk653896, ttTI21285, ok156, gk633971, gk877714, gk384105","T03F7.1, CELE_T03F7.1, gat-1, CE40659, T03F7.1, T03F7.1.1",WBVar01047929
WBGene00219607,anr-7,gene,"Caenorhabditis elegans","gk964451, gk963829, tm12927, gk963271, gk964452, ok260, gk247051, gk963301","T19B10.18, CELE_T19B10.18, T19B10.18",WBVar01499316
WBGene00012860,acdh-11,gene,"Caenorhabditis elegans","gk963675, gk777537, gk557161, gk717916, n5878, gk843386, gk783698, n5657, gk843891, gk669950, gk753061, gk184357, gk748879, tm11485, gk868909, gk753060, gk572785, gk684419, gk453726, n5877, gk639310, gk408110, gk894633, gk341599, gk815370, n5661, gk343327, gk570415, gk599814, gk184360, gk646717, gk184363, gk351975, gk824850, gk386858, n5880, gk574485, gk184358, gk184365, gk184362, n5857, gk863345, gk964518, gk184359, gk963083, gk923078, gk184356, gk531080, gk184364, gk599289, gk698108, gk184361, n5879, ft8, gk417179, n5655, ft12, gk665625, n5876, gk695773, gk482013, gk963676, gk792383, gk963887, gk759165, gk742832, gk184355","Y45F3A.3, CELE_Y45F3A.3, Y45F3A.3b, Y45F3A.3a.1, CE39116, CE19166, Y45F3A.3b.1, Y45F3A.3a",WBVar00407598
WBGene00001885,his-11,gene,"Caenorhabditis elegans","gk963053, gk963801, gk962684","ZK131.5, CELE_ZK131.5, ZK131.5.1, CE07075, ZK131.5",WBVar01498941
WBGene00007416,ceh-57,gene,"Caenorhabditis elegans","gk776346, gk910581, gk152709, gk152715, gk922988, gk829378, gk963801, gk424965, gk812052, gk762409, gk152713, gk703892, gk942143, gk848299, gk776347, gk152712, gk740692, gk596491, gk388992, gk474108, gk152711, gk152707, gk503707, gk387366, gk477856, gk942142, gk152708, gk751911, gk807414, gk520960, gk942144, gk584420, gk550, gk152714, gk875577, gk399652, gk934634, tm1825, gk641293, gk963053, gk152710, gk936044, tm1044, gk487440, gk531024, gk619523, gk962682, gk361442","C07E3.5, CELE_C07E3.5, ceh-52, C07E3.5.1, C07E3.5.2, C07E3.5.3, CE42522, C07E3.5",WBVar00762154
WBGene00015258,B0554.5,gene,"Caenorhabditis elegans","gk508076, gk224495, gk647782, gk224490, gk963767, gk963850, tm6780, gk962552, gk568435, gk962652, gk224487, gk461050, gk224488, gk793099, gk224493, gk497685, gk528298, gk908701, ttTi2134, gk513804, gk750776, gk962997, gk465735, gk963027, gk962551, gk908702, gk347864, gk473766, gk459979, tm6874, gk224497, gk736695, gk224489, gk798733, gk963889, gk891795, gk963591, gk224492, gk224496, gk224491, gk750777, gk224494","B0554.5, CELE_B0554.5, B0554.5.1, B0554.5, CE07777",WBVar00447737
WBGene00172655,21ur-14760,gene,"Caenorhabditis elegans","gk963053, gk529650, gk963801, gk962682, gk962798","D2013.12, CELE_D2013.12, D2013.12",WBVar01499017
WBGene00000445,ceh-22,gene,"Caenorhabditis elegans","gk553420, gk498679, gk464921, cc8266, gk245910, tm428, gk964451, gk964452, gk914350, gk964304, gk679288, gk382437, pk40, gk245905, otn4420, gk642347, gk693853, gk709050, gk378847, gk963495, gk963496, otn2088, gk498279, gk917209, gk964351, gk245906, gk447592, gk360336, q632, gk245909, gk963301, gk398016, otn3445, gk245907, gk674027, gk505620, gk585358, ttTi20523, gk933343, gk245908","F29F11.5, sys-3, CELE_F29F11.5, CE40612, F29F11.5a, F29F11.5b.1, F29F11.5c, F29F11.5c.1, F29F11.5e, CE05771, F29F11.5a.1, CE52111, CE40611, CE52381, F29F11.5d, F29F11.5d.1, F29F11.5b, F29F11.5e.1",WBVar00469151
WBGene00022395,ceh-76,gene,"Caenorhabditis elegans","gk750835, gk933922, gk700823, gk964351, gk240496, gk469928, tm10287, gk421152, gk957293, tm10678, gk240495, gk962860, gk963301, gk469927, gk963553","Y97E10AM.1, CELE_Y97E10AM.1, Y97E10AM.a, Y97E10AM.1, Y97E10AM.1.1, CE45483",WBVar01499496
WBGene00017349,farl-11,gene,"Caenorhabditis elegans","gk146279, gk963801, gk146280, h8091, gk437008, gk930350, gk784132, gk429617, gk457099, gk487405, h12077, tm6233, kp35, gk818523, gk505314, gk146278, gk761934, gk868746, gk146277, gk724767, gk963053, gk701667, gk671706, gk899380, gk146275, gk393608, gk146276, gk412948, gk777025, gk838056, gk570260","F10E7.8, CELE_F10E7.8, F10E7.8b.1, F10E7.8c, F10E7.8a.1, CE51781, CE51762, F10E7.8c.1, F10E7.8b, F10E7.8a, CE43761",WBVar00742118
WBGene00004768,sel-11,gene,"Caenorhabditis elegans","gk668935, tm1743, gk356963, gk616851, gk467840, h4521, gk963271, gk964451, gk613265, gk248163, gk248160, gk660091, gk248159, gk858175, ar39, gk963301, ttTi38404, ar84, gk963618, gk964459, gk964055, gk248164, gk783863, gk833591, gk859654, gk768768, gk248161, gk964458, gk248162, nDf59, gk759367, gk964054, gk846201","F55A11.3, hrd-1, CELE_F55A11.3, F55A11.3.1, F55A11.3, CE05945",WBVar01050847
WBGene00003891,osm-11,gene,"Caenorhabditis elegans","gk307966, gk724049, gk330836, gk496326, gk763572, gk307967, gk964260, gk958125, gk307963, h5891, gk491809, gk342648, gk528547, gk532031, gk959888, gk307964, rt68, gk307965, n1604, gk963581, gk662425, gk456495, gk823110, gk760438, gk618068, gk828783, rt142, gk415496, gk612085, gk731239, gk684995, gk839209, gk592041, gk529526, gk963810, gk819077","F11C7.5, CELE_F11C7.5, sel-14, F11C7.5, F11C7.5.2, F11C7.5.1, CE17657",WBVar01228855
WBGene00170570,21ur-14670,gene,"Caenorhabditis elegans","gk963663, gk964078, tm12199, gk964278, gk963666, gk964500, gk962765, gk963665, gk963664","C29F4.6, CELE_C29F4.6, C29F4.6",WBVar01499585
WBGene00011451,T04H1.5,gene,"Caenorhabditis elegans","gk249156, gk384108, gk789264, ttTi34490, gk817045, gk249157, gk249158, ttTi34487, gk786245, gk963271, gk964458, gk366890, gk963618, gk964459, gk963301","T04H1.5, CELE_T04H1.5, CE13175, T04H1.5, T04H1.5.1",WBVar01499316
WBGene00000451,ceh-30,gene,"Caenorhabditis elegans","gk894926, gk670138, gk394487, gk392880, tm2157, n3714, n3713, gk351652, gk638867, gk428332, gk387298, gk346455, gk802419, gk338618, gk367756, sm130, gk587078, gk670139, gk880388, gk963725, gk274977, gk274982, gk527011, gk274979, n4289, gk274980, gk531207, n4111, tm272, gk274981, gk896375, gk274978, gk810468, n3720, gk274976","C33D12.7, CELE_C33D12.7, C33D12.7.2, C33D12.7, CE42074, C33D12.7.1",WBVar00498219
WBGene00009560,psa-3,gene,"Caenorhabditis elegans","gk963810, tm11849, gk303347, tm12127, gk921499, h11387, gk839181, gk303351, gk303358, gk303360, gk399513, gk621692, gk497377, gk859387, gk909258, gk857764, gk428949, gk404187, gk959792, gk851902, os8, gk584802, gk647958, gk650790, gk303352, gk442361, gk482742, gk653090, otn17113, gk303348, gk529504, otn17111, gk544897, gk303334, gk687855, gk414723, otn17112, gk400204, gk303361, gk592947, gk542091, h12536, gk303330, gk357594, gk869432, gk303341, gk921948, gk670659, gk794437, gk303340, gk878387, tm656, gk677139, gk303353, gk962707, gk303333, tm11893, gk303345, gk303336, gk568671, gk429294, gk894374, gk866454, gk952522, gk581683, gk957472, gk757245, gk462556, gk387723, gk423590, gk303332, gk303331, gk303346, gk303339, gk798380, gk485842, gk964260, gk579273, gk678912, gk887541, gk347616, gk669338, gk849767, gk798379, gk303356, gk935352, gk597691, gk303359, gk303357, gk577488, gk896430, gk952523, gk515195, gk635954, gk526228, gk884274, gk770139, gk570166, tm657, gk371686, gk303342, gk542090, gk882314, gk303354, gk527383, otn3803, gk303350, gk501880, gk953894, gk790505, gk337375, gk331978, gk963581, gk877091, gk303343, gk478241, gk303335, gk303338, gk303355, gk303349, gk553681, gk812382, gk303344, gk335787, gk303337, gk434039","F39D8.2, CELE_F39D8.2, CE34185, CE50444, CE40387, F39D8.2b.1, F39D8.2c, F39D8.2a.1, F39D8.2b, F39D8.2a, CE50352, F39D8.2d.1, F39D8.2c.1, F39D8.2d",WBVar01214858
WBGene00257401,SRAE_1000080100,gene,"Strongyloides ratti",,"SRAE_1000080100, SR05267, SR00972, SR04915, SRAE_1000080100, SRAE_1000080100.1, SRP01715",
WBGene00265963,SRAE_X000040400,gene,"Strongyloides ratti",,"SRAE_X000040400, SRP01647, SRAE_X000040400, SRAE_X000040400.1",
WBGene00289727,TMUE_2000009755,gene,"Trichuris muris",,"TMUE_2000009755, TMUE_s0046003600, TMUE_2000009755.1, TMUE_2000009755, TMP13472",
WBGene00279481,PPA41112,gene,"Pristionchus pacificus",,"PPA41112, PP69979, PPA41112, PPA41112.1",
WBGene00261507,SRAE_2000130400,gene,"Strongyloides ratti",,"SRAE_2000130400, SRAE_2000130400, SRAE_2000130400.1, SRP08086",
