id,label,class,taxonomy,other_names,allele,allele_id
WBGene00000463,ceh-43,gene,"Caenorhabditis elegans","C28A5.4, CELE_C28A5.4, dopy-2, CE05325, C28A5.4b, C28A5.4b.1, C28A5.4a, CE00677, C28A5.4a.1","ok479, gk401002, otn415, ot406, gk337622, gk723458, gk841307, gk326511, gk549760, tm480, otn2940, gk833892, gk172780, gk561819, gk656161, gk644271, ot479, gk172776, gk769512, gk669540, gk852097, gk585096, gk172778, gk458619, gk735282, otn13063, gk867291, gk701755, gk871443, gk337623, gk172777, gk586480, gk525165, ot345, otn414, gk313425, ot340, gk907052, otn17900, gk856860, gk472666, gk172779, gk736522",WBVar00821846
WBGene00304806,F41G4.13,gene,"Caenorhabditis elegans","F41G4.13, CELE_F41G4.13, CE53247, F41G4.13, F41G4.13.1","gk962707, gk522630, gk306678, gk306674, gk306676, gk540504, gk649463, gk597709, gk306675, gk963810, gk963581, gk863702, gk760433, gk432548, gk580368, gk964260, gk306677",WBVar00529920
WBGene00194932,F54F7.11,gene,"Caenorhabditis elegans","F54F7.11, CELE_F54F7.11, F54F7.11","gk295077, gk295075, gk964260, gk717193, gk963810, gk964028, gk295076, gk964029, gk962707, tm10896, gk684985",WBVar01190742
WBGene00000453,ceh-32,gene,"Caenorhabditis elegans","W05E10.3, CELE_W05E10.3, W05E10.3, W05E10.3.1, CE29364","gk827037, gk330280, gk964452, gk435530, gk248019, gk931134, gk915303, h16737, gk964459, gk660090, gk925023, gk330279, gk804929, gk764142, gk248014, gk248013, gk248015, gk248022, gk762192, h16736, gk248018, gk901768, gk248016, gk342440, gk964458, gk753269, gk655040, gk964055, gk874313, gk248021, tm245, gk963301, gk832354, gk572944, gk963618, gk631256, gk511308, gk334767, h16735, ok343, gk964451, gk382116, gk771606, gk463066, gk963271, gk760235, gk248017, gk382115, gk564724, gk451563, gk248020, gk635347, gk964054, gk835945, gk948985",WBVar01484725
WBGene00000455,ceh-34,gene,"Caenorhabditis elegans","C10G8.6, CELE_C10G8.6, C10G8.6, CE20496, C10G8.6.1","gk963591, gk841828, gk234909, gk751530, gk234916, gk956733, gk544652, gk964351, gk234908, gk948310, gk582571, gk501698, gk614484, gk773710, tm3733, gk758723, gk793829, gk963301, gk234913, gk708995, gk404456, gk523377, gk705469, gk963850, gk963553, gk234915, tm3330, gk538611, gk234912, gk835888, gk551219, gk723733, gk543922, gk841105, gk234914, gk774690, gk964259, gk234910, gk576751, gk680000, gk953737, gk948311, gk495512, gk234911, gk933904, gk649902, h7464, tm4245, n4796, gk559295, gk639435, gk927810, gk853031, gk948312, gk764585, gk911926, gk708363, gk886726",WBVar01011305
WBGene00271643,W07G1.25,gene,"Caenorhabditis elegans","W07G1.25, CELE_W07G1.25, W07G1.25","gk831375, gk963801, gk772888, gk963053, gk962684, gk489109",WBVar00785629
WBGene00000431,ceh-6,gene,"Caenorhabditis elegans","K02B12.1, CELE_K02B12.1, CE28045, K02B12.1, K02B12.1.1","ttTi33650, gk367405, tm4617, ok3388, mg60, gk514393, gk679, gk116999, gk963849, gk458039, ok5018, gk318073, gk595902, gk625036, ttTi36949, pk33, gk962706, gk369045, gk782087, gk800526, gk665, h14111, gk500486, gk962858, gk964316, gk608363, gk117000, gk325728, gk865183, gk117001, gk963902",WBVar01499786
WBGene00001184,egl-15,gene,"Caenorhabditis elegans","F58A3.2, CELE_F58A3.2, CE50348, F58A3.2a.3, F58A3.2a.2, F58A3.2a.5, CE50429, CE50127, F58A3.2n, CE35726, CE28238, F58A3.2b.1, CE50268, F58A3.2a.4, F58A3.2h, F58A3.2g, F58A3.2a.1, F58A3.2a, F58A3.2p, F58A3.2f.1, F58A3.2b, F58A3.2a.6, F58A3.2n.1, F58A3.2p.1, CE50461, F58A3.2h.1, F58A3.2g.1, F58A3.2l, CE50194, F58A3.2l.1, F58A3.2f","gk431451, gk690627, gk636607, gk293245, gk779877, gk751020, gk786964, n2182, gk385258, gk293261, gk849736, n1459, gk293258, gk293256, gk613426, gk765588, n1477, n2205, gk293257, gk683714, gk825130, gk963810, gk905868, gk837852, h10155, gk953869, gk688260, gk847440, n1458, gk878904, gk964260, gk293249, gk686944, n2202, gk293260, n2189, gk666306, gk801070, gk293247, n2203, n484, n2206, gk293248, gk908313, gk293253, gk782764, gk964028, n1457, gk791140, gk439998, n1456, n1447, gk313634, gk293246, gk608210, gk842035, gk418972, n1784, gk924060, gk765587, gk964029, gk525559, gk675587, gk771295, gk337884, gk685986, n2210, gk842034, gk434863, n1460, gk293255, ok2314, gk889271, gk586275, gk818379, n1476, gk319763, n1455, gk293244, gk674935, ay1, gk293252, n1478, gk293254, gk962707, n1780, gk832540, gk535984, n1775, gk487210, gk293250, gk848593, n1454, gk651405, n1783, n2217, gk734663, gk364136, gk293259, n2184, gk415214, n1475, gk866389, gk293251, tm12603, gk803962, gk487857",WBVar01185039
WBGene00003004,lin-15,gene,"Caenorhabditis elegans","1, lin-15AB",n765,WBVar00089736
WBGene00000978,dhs-15,gene,"Caenorhabditis elegans","R05D8.10, CELE_R05D8.10, R05D8.10, CE21092, R05D8.10.1","gk585301, gk668406, gk964259, gk229304, gk229302, gk670465, gk519641, gk843537, gk330247, tm4169, gk874846, gk492253, gk697197, gk585730, gk862107, ttTi36558, gk682732, gk955104, gk575203, gk821795, gk963553, gk658829, gk336650, ttTi36552, gk631814, gk963027, gk700239, h15990, gk962689, gk963850, gk567844, gk229303, gk634408, gk638782, gk229305, gk963301, gk962688, gk963591, gk229306, gk1945",WBVar00277062
WBGene00009231,ceh-89,gene,"Caenorhabditis elegans","F28H6.2, CELE_F28H6.2, CE42597, F28H6.2b, F28H6.2a, F28H6.2a.1","gk300313, tm6251, gk653078, gk963581, gk963810, gk449402, gk575452, gk300317, tm5979, gk798368, gk300314, gk568668, gk300315, gk964028, gk3340, gk493970, gk636621, gk962707, gk952329, gk493971, gk769408, gk300311, gk571744, gk509988, tm5698, gk596297, ttTi43028, gk572414, gk745133, gk680723, gk684694, gk616375, gk964260, gk300312, gk964029, gk544888, gk300316, gk872257, gk300310",WBVar00523553
WBGene00010995,ceh-90,gene,"Caenorhabditis elegans","R03E1.4, CELE_R03E1.4, CE51996, CE36660, R03E1.4a.1, R03E1.4b.1, R03E1.4b, R03E1.4a","gk708584, gk964260, gk300349, tm4442, gk874467, gk493972, gk688276, gk498806, gk963581, gk963810, gk876496, gk475918, gk964028, gk487883, gk962707, gk300351, gk300350, gk357092, gk964029, gk743229, gk861899",WBVar01206422
WBGene00077700,sex-2,gene,"Caenorhabditis elegans",1,y324,WBVar00275346
WBGene00007016,mdt-15,gene,"Caenorhabditis elegans","R12B2.5, CELE_R12B2.5, R12B2.5b, R12B2.5b.2, CE25078, R12B2.5a.1, R12B2.5a.3, R12B2.5b.1, R12B2.5a, R12B2.5a.2, CE30108","gk604158, gk937979, gk461874, gk175492, gk175488, gk823775, gk621333, gk915696, gk538110, gk175487, gk624706, gk713151, gk599767, gk599766, gk175485, gk175490, gk408996, gk175495, gk175497, gk175496, gk175491, gk944075, gk628826, otn9751, gk768563, gk435004, gk175486, gk175493, gk484333, lax225, mg584, gk175494, gk964518, gk819298, gk326721, gk630177, gk964339, tm2182, gk733642, gk524641, gk819297, gk838130, otn2954, gk924824, gk944077, gk604159, gk621332, gk443133, gk964338, gk175489, et14, gk848787, gk826401, gk403468, gk944076",WBVar01479817
WBGene00021041,clp-10,gene,"Caenorhabditis elegans","W05G11.4, CELE_W05G11.4, CE54053, W05G11.4.1, W05G11.4","gk461812, gk163845, gk722106, gk163842, tm13079, tm11368, ok2713, gk539327, gk317603, gk717365, h17579, gk319121, gk826886, gk964281, tm2694, gk666518, gk163843, gk875595, ttTi2649, gk163846, gk396176, gk393651, gk816056, gk811548, h16910, gk163847, gk448076, gk350424, gk474142, gk457134, gk413646, gk488622, gk725896, h7780, gk326248, gk163844",WBVar00387087
WBGene00168989,21ur-11706,gene,"Caenorhabditis elegans","F47H4.13, CELE_F47H4.13, F47H4.13","gk963919, gk964103, gk963588, gk962704, gk963489, gk963304, gk964102, gk963637, gk463661, gk962630, gk964050, gk963587, gk963271",WBVar01499299
WBGene00000434,ceh-9,gene,"Caenorhabditis elegans","Y65B4BR.9, CELE_Y65B4BR.9, CE36343, Y65B4BR.9, Y65B4BR.9.1","gk101220, ttTi11936, gk963701, gk932421, gk729330, gk729956, gk963902, gk865122, gk446923, gk915487, gk766908, gk101218, gk101219, gk101222, gk471017, gk898893, gk909264, tm12211, tm2747, gk101221",WBVar00324464
WBGene00000436,ceh-12,gene,"Caenorhabditis elegans","F33D11.4, CELE_F33D11.4, CE51241, CE09894, F33D11.4b.1, F33D11.4a, F33D11.4b, F33D11.4a.1","gk963504, gk962706, gk407287, gk519856, gk964505, gk111878, gk391, tm1478, h15367, gk111877, tm1619, gk963902, gk680764, gk606824, gk841484, h9804, gk436, gk962858, gk790553, gk494009",WBVar00640484
WBGene00000449,ceh-27,gene,"Caenorhabditis elegans","F46F3.1, CELE_F46F3.1, CE46770, F46F3.1b, F46F3.1a.2, F46F3.1a.1, F46F3.1b.1, CE36695, F46F3.1a","gk395614, tm1365, gk559755, gk318310, gk964452, gk247922, gk964459, gk345179, gk474376, gk915302, gk605861, h9652, ok1655, gk964055, gk247923, gk397005, gk247921, gk546225, gk964451, gk532357, gk862879, gk390347, gk963618, gk806677, gk707372, gk247926, gk547691, gk508170, gk963301, gk247924, gk313331, gk354522, gk247927, gk964458, gk963271, gk964054, gk247920, gk247925",WBVar00471168
WBGene00008444,tbc-14,gene,"Caenorhabditis elegans","E01G4.1, CELE_E01G4.1, tbc-15, CE51611, CE51664, E01G4.1a.1, E01G4.1a, E01G4.1b, E01G4.1b.1","ttTi39818, gk655740, gk807422, gk2847, gk879641, gk441778, gk159549, gk515333, gk964243, h11683, gk599151, otn15424, gk159538, gk735750, gk579387, gk933004, gk962684, gk834946, gk788462, gk933005, gk823252, gk159540, otn15428, gk962526, gk159541, gk159536, gk159543, gk426153, gk846037, gk734189, otn15425, gk488606, gk609672, otn15434, otn15432, gk805205, gk839386, gk439537, h3755, gk159547, gk885332, gk159542, gk942640, gk734810, ttTi39955, gk767088, gk877986, gk322600, gk418217, gk159548, gk618283, gk756645, otn15431, gk422135, gk411230, otn15426, tm6247, gk935531, gk942639, otn15430, gk962435, gk403855, gk427782, gk159544, snx2376, gk444060, gk865926, snx513, gk832728, gk925270, gk159537, gk159545, gk963801, gk830772, gk715157, tm8922, gk934666, gk566448, gk384658, gk942641, gk519975, gk839387, gk680231, gk463993, snx4209, otn15433, gk872966, gk963053, gk661356, otn15427, gk586888, gk469739, gk462334, gk651015, gk159550, gk651016, gk796562, gk159551, gk823251, gk962527, gk942642, gk649133, ttTi4068, gk327832, gk346086, otn15423, gk338378, gk677892, gk159539, gk320744, gk477889, otn15429, gk530139, gk793742, gk811528, gk942643, gk530602, gk718991, gk912255, gk648121, gk830104, gk159535, gk381223, gk159546",WBVar00382789
WBGene00019782,M60.7,gene,"Caenorhabditis elegans","M60.7, CELE_M60.7, M60.7.1, M60.7, CE53420","tm12261, gk778878, gk535337, tm3684, gk874995, gk287059, tm10789, h4123, gk509228, gk600257, gk605351, gk447340, tm11104, gk287055, gk646495, gk287058, gk931847, gk504521, gk336306, gk489886, gk287056, gk467353, gk924036, gk481739, gk657065, gk964260, gk964194, gk964193, gk951568, gk886900, gk426395, gk692100, gk674162, gk287054, tm12542, gk963732, gk729864, gk473902, gk962707, gk420134, gk963896, gk287053, gk287057, gk696787, gk380455",WBVar01166382
WBGene00004821,skr-15,gene,"Caenorhabditis elegans","F54D10.1, CELE_F54D10.1, F54D10.1.1, CE19451, F54D10.1","gk810659, gk964038, gk963988, gk925803, gk519448, gk326919, gk963989, tm10350, gk963801, gk337962, gk963599, gk493528, gk963053",WBVar01498435
WBGene00019408,K05F1.6,gene,"Caenorhabditis elegans","K05F1.6, CELE_K05F1.6, K05F1.6b, CE37028, K05F1.6c, K05F1.6c.1, K05F1.6a, K05F1.6a.1, CE52039, K05F1.6a.2","gk856268, gk321093, gk881321, gk523218, gk684330, gk893882, gk143622, gk963801, gk143627, gk689957, gk409270, gk963053, gk964349, gk467508, gk690763, tm10763, gk650980, gk143623, gk143625, gk380202, gk858455, gk143624, gk744557, gk930845, gk380203, gk393017, gk566422, gk637159, gk941767, gk143620, ok3328, ok3154, gk143618, gk703188, h15563, gk399248, gk524270, gk738453, gk756596, gk143621, gk352368, gk143631, gk143630, gk143619, gk143628, gk487396, gk409271, gk143632, gk708722, gk476460, gk849892, gk143629, gk143626, gk400032, gk559977, gk324360, gk563887",WBVar00734096
WBGene00000891,cyn-15,gene,"Caenorhabditis elegans","Y87G2A.6, CELE_Y87G2A.6, cyp-15, Y87G2A.6, CE24686, Y87G2A.6.1","gk435407, gk127349, gk767954, gk327114, gk940757, gk412610, gk371098, gk127347, h9191, gk127352, gk792809, gk537252, gk437637, gk713578, gk940756, gk908422, gk881714, gk963849, gk940755, gk127344, gk664546, gk653560, gk834253, gk964175, gk395071, gk833286, gk732082, gk127345, gk127350, gk727817, gk855743, otn10743, gk561056, gk956076, gk334989, gk505247, gk704355, gk127351, gk405655, gk794013, tm10450, ttTI21191, gk717296, gk341401, gk354238, gk127348, gk877884, gk127346, gk426123",WBVar00686106
WBGene00003843,oct-2,gene,"Caenorhabditis elegans","ZK455.8, CELE_ZK455.8, ZK455.8a, CE40401, ZK455.8a.1, ZK455.8b, ZK455.8b.1, CE31675","gk962656, gk680109, gk677788, gk856620, gk293991, gk293993, gk293989, gk927285, gk345285, gk844516, gk963810, gk591323, gk530432, tm6916, gk962707, gk435349, gk293987, gk403010, gk293988, gk632024, gk934509, tm6494, gk293986, gk680424, gk957436, gk964260, tm11204, ok3506, gk718674, gk628577, gk388544, gk519810, gk685992, gk701003, gk962655, gk293984, gk877056, gk964029, gk550071, gk580331, gk293990, gk964028, gk293992, gk391844, gk293985",WBVar00517228
WBGene00005794,srw-47,gene,"Caenorhabditis elegans","K10G4.2, CELE_K10G4.2, K10G4.2","gk963489, gk964305, gk259840, gk962704, gk963637, gk817655, gk827627, gk418922, gk259839, gk586146, gk964050, gk963919, gk352117, gk963304, gk259841, gk861220, gk764956, gk644916, gk519726, gk963588, gk963271, gk652102, gk962630, gk916652, gk963587, gk774803",WBVar01085785
WBGene00011705,clp-9,gene,"Caenorhabditis elegans","T11A5.6, CELE_T11A5.6, CE45824, T11A5.6c.2, CE06412, T11A5.6a.1, T11A5.6b.1, T11A5.6a, T11A5.6b, T11A5.6c, T11A5.6c.1, CE28256","gk963301, gk244272, tm7446, gk961206, gk897978, gk833585, gk778264, gk899604, gk841853, gk244270, gk759756, gk244268, gk882689, ok1866, gk964400, gk963572, gk534806, gk685238, gk709559, gk964351, gk964304, gk404852, gk913078, gk848510, gk963573, gk541319, gk962860, gk369206, gk826559, gk244269, gk629890, gk244271, gk686329, gk244273",WBVar00467516
WBGene00007416,ceh-57,gene,"Caenorhabditis elegans","C07E3.5, CELE_C07E3.5, ceh-52, C07E3.5.1, C07E3.5.2, C07E3.5.3, CE42522, C07E3.5","tm1044, gk776347, gk641293, gk152707, tm1825, gk703892, gk152715, gk152714, gk152711, gk152708, gk387366, gk740692, gk762409, gk829378, gk152713, gk596491, gk910581, gk963053, gk531024, gk751911, gk942143, gk807414, gk584420, gk875577, gk520960, gk477856, gk962682, gk487440, gk503707, gk776346, gk934634, gk474108, gk936044, gk152709, gk942144, gk361442, gk963801, gk550, gk848299, gk942142, gk922988, gk152710, gk399652, gk388992, gk424965, gk152712, gk619523, gk812052",WBVar00762168
WBGene00000445,ceh-22,gene,"Caenorhabditis elegans","F29F11.5, sys-3, CELE_F29F11.5, CE40612, F29F11.5a, F29F11.5b.1, F29F11.5c, F29F11.5c.1, F29F11.5e, CE05771, F29F11.5a.1, CE52111, CE40611, CE52381, F29F11.5d, F29F11.5d.1, F29F11.5b, F29F11.5e.1","gk245906, ttTi20523, gk964451, pk40, gk498279, gk964452, gk642347, gk245907, gk553420, gk963301, otn2088, gk917209, gk464921, gk378847, q632, gk674027, gk693853, gk679288, gk585358, gk964351, gk498679, otn3445, gk245910, gk360336, gk245909, gk398016, otn4420, gk447592, gk505620, gk933343, gk964304, gk914350, gk963496, gk245905, gk709050, gk382437, gk245908, gk963495, tm428, cc8266",WBVar00051627
WBGene00006396,taf-12,gene,"Caenorhabditis elegans","Y56A3A.4, CELE_Y56A3A.4, Y56A3A.4a, CE43550, Y56A3A.4b.1, Y56A3A.4b, Y56A3A.4a.1, CE31842","gk552087, gk803116, gk187062, otn12201, gk187065, gk356860, gk861061, gk187069, gk944871, gk944872, gk421369, gk899939, gk469300, gk797599, gk901168, gk667719, gk515389, gk676293, gk187064, gk742172, gk505453, gk746334, gk326756, gk462823, gk825826, gk929203, gk627536, gk496560, gk964363, gk597410, gk442950, gk467129, gk963147, gk855885, gk480935, gk665636, gk387414, gk187063, otn12199, gk802587, gk187066, gk848814, gk187070, gk763867, otn12200, gk187058, gk442759, gk542421, gk607780, gk702471, gk328739, gk420261, gk502686, gk187071, gk187059, gk518180, gk438871, gk488147, gk597409, gk963799, gk819377, gk963887, gk187068, gk187056, gk394034, gk830839, gk944873, gk964364, gk187067, gk795431, gk429166, gk856936, gk805255, gk852124, gk894637, otn13151, gk613061, gk580015, gk934731, gk891688, gk418279, gk187072, gk187057, gk657911, gk577697, gk187061, gk187060",WBVar00410303
WBGene00235295,C42D4.19,gene,"Caenorhabditis elegans","C42D4.19, CELE_C42D4.19, C42D4.19, CE48593, C42D4.19.1","gk963417, gk905520, gk655360, gk920892, gk963722, gk963416, gk204974, gk964500, gk312045",WBVar00919916
WBGene00008281,C53D6.4,gene,"Caenorhabditis elegans","C53D6.4, CELE_C53D6.4, C53D6.4a.1, CE45506, C53D6.4b, C53D6.4a, CE49661, C53D6.4b.1","gk822856, gk962666, gk962765, gk618451, gk587466, gk398995, gk643855, gk964278, gk208234, gk644845, gk514983, gk860098, gk964500",WBVar01500245
WBGene00005817,srw-70,gene,"Caenorhabditis elegans","ZK1037.7, CELE_ZK1037.7, ZK1037.7","gk963271, gk964459, gk418003, h10431, gk342476, gk964389, gk697788, gk825491, gk804970, gk963937, gk255551, gk679779, ttTi24127, gk688166, gk964036, gk963301, gk683291, gk964458, gk255549, gk255550, gk602258, gk337234, gk621532, gk963813",WBVar01498664
WBGene00022395,ceh-76,gene,"Caenorhabditis elegans","Y97E10AM.1, CELE_Y97E10AM.1, Y97E10AM.a, Y97E10AM.1, Y97E10AM.1.1, CE45483","gk421152, gk963553, gk469927, tm10678, tm10287, gk962860, gk957293, gk240495, gk750835, gk963301, gk933922, gk700823, gk240496, gk964351, gk469928",WBVar01028331
WBGene00018376,F43C9.2,gene,"Caenorhabditis elegans","F43C9.2, CELE_F43C9.2, CE29319, F43C9.2c, F43C9.2b, CE52539, CE52501, F43C9.2b.1, F43C9.2c.1, F43C9.2a.1, F43C9.2a","gk542791, gk392893, gk676642, gk773387, gk552406, gk451611, gk962667, gk431713, gk315108, gk681218, gk313379, gk438504, gk964260, gk951130, gk787527, gk692064, gk417704, gk893592, gk608964, gk873269, gk278934, gk370690, gk740430, gk951129, h11580, gk913870, gk381352, gk445742, gk525511, gk608962, tm10867, gk963869, gk339466, gk542790, gk832472, gk332321, gk608965, gk608963, gk956259, gk278933, gk278932, gk333064, gk447966, gk606706, gk603743, gk571104, gk592899, gk458771, gk555931, gk587094, gk278935, gk316524, gk278936, gk630810",WBVar01142844
WBGene00001458,flp-15,gene,"Caenorhabditis elegans","ZK525.1, CELE_ZK525.1, ZK525.1.1, ZK525.1, CE16731","gk768611, gk1186, gk878654, gk190942, gk190948, gk602867, gk548600, gk190945, gk484398, gk807521, gk569404, gk790775, gk596011, gk484397, gk674567, gk754384, gk796018, gk670369, gk963552, gk190946, gk490484, gk828955, gk908580, gk963887, gk520066, gk190947, gk847778, gk908581, gk190941, gk190943, gk359692, gk602868, gk190944, gk963715, gk340068, gk960606, gk802603, gk963904, gk459907, ttTi6537",WBVar00255118
WBGene00009387,glb-15,gene,"Caenorhabditis elegans","F35B12.8, CELE_F35B12.8, CE31930, F35B12.8.1, F35B12.8","gk5289, gk963301, gk964459, gk964054, gk964055, gk247835, gk412760, gk708410, gk247836, gk964451, gk549891, gk963271, gk963618, gk964458, gk247834, gk493281, gk964452, gk338129",WBVar01049901
WBGene00011724,scl-18,gene,"Caenorhabditis elegans","T12A7.3, CELE_T12A7.3, T12A7.3, T12A7.3.1, CE43583","gk964078, gk213305, gk753139, ttTi34942, gk962765, gk213302, gk825940, gk964278, ttTi34938, gk213301, gk213304, gk213303, gk773309, gk862760, gk443362, gk323346, gk213306, gk385834, gk428243, gk780926, gk927700, gk964500, gk765409, gk844936",WBVar00944825
WBGene00003534,nas-15,gene,"Caenorhabditis elegans","T04G9.2, CELE_T04G9.2, CE38541, T04G9.2, T04G9.2.1","gk269838, gk963812, gk924520, gk883078, gk269840, gk269831, gk811099, gk754066, gk963652, gk721773, gk684124, h7681, gk923972, h4818, gk269841, gk853841, gk415176, gk269837, gk676609, gk650665, gk599453, gk269832, gk269836, gk537806, gk753394, gk923316, gk269835, h14269, gk952956, gk529934, gk698915, gk800980, gk269834, gk963725, gk544031, gk332296, gk809371, gk480144, gk269833, gk269839",WBVar00493082
WBGene00021780,scl-17,gene,"Caenorhabditis elegans","Y51H7C.2, Y51H7C.r, Y51H7C.e, CELE_Y51H7C.2, Y51H7C.2.1, Y51H7C.2, CE25386","gk407064, gk657743, gk475485, gk335400, gk133770, gk133772, gk964317, gk375795, gk133771, gk963801, gk612215, gk715717, gk411997, gk734768, gk531365",WBVar00705356
WBGene00013971,scl-19,gene,"Caenorhabditis elegans","ZK384.1, dct-4, CELE_ZK384.1, ZK384.1, ZK384.1.1, CE45228","gk580880, gk679366, ttTi20558, gk963489, gk497305, gk963480, gk963637, gk963292, gk963304, gk962724, gk963809, gk263048, gk963271",WBVar01499299
WBGene00000911,daf-15,gene,"Caenorhabditis elegans","C10C5.6, CELE_C10C5.6, C10C5.6e, C10C5.6b, CE48450, C10C5.6e.1, CE28536, C10C5.6c.1, CE28535, C10C5.6d, C10C5.6d.1, C10C5.6a.1, C10C5.6b.1, CE48436, C10C5.6a, C10C5.6c, CE48419","gk781368, gk681672, gk208872, gk933839, ttTi50795, gk642164, gk621446, gk208873, gk462022, gk728043, gk346165, gk621447, gk785489, gk964278, gk892839, gk862743, gk756868, gk559703, gk208884, ok1412, gk934379, gk208869, gk962765, gk208882, gk208875, gk763972, gk688127, gk780910, gk208880, gk512762, gk496030, gk877630, gk208883, gk964500, gk946492, gk326782, gk208877, gk456059, gk515464, gk651884, gk633409, gk651885, gk456058, gk208878, gk208870, gk430705, gk526846, gk699431, gk516898, gk208881, gk465312, gk588123, gk739579, gk208885, gk208868, gk388442, gk894120, gk907099, gk653793, h10930, gk420554, gk428572, gk208876, gk401058, gk834476, gk208874, gk550531, gk462023, gk839529, gk338078, gk208871, gk337097, gk208879, gk925376, gk388182, gk769964, m81, gk640504, gk728609, gk538559",WBVar00931673
WBGene00009560,psa-3,gene,"Caenorhabditis elegans","F39D8.2, CELE_F39D8.2, CE34185, CE50444, CE40387, F39D8.2b.1, F39D8.2c, F39D8.2a.1, F39D8.2b, F39D8.2a, CE50352, F39D8.2d.1, F39D8.2c.1, F39D8.2d","gk877091, gk798380, gk497377, gk303353, gk303342, gk553681, gk653090, gk921948, gk303359, gk303349, gk414723, gk303350, gk882314, tm12127, gk303355, gk303338, gk303343, gk442361, gk357594, gk303333, gk337375, gk303334, gk962707, gk839181, tm656, gk387723, gk428949, gk869432, gk303341, gk812382, otn17111, gk303354, gk485842, gk303336, otn17113, tm11893, gk568671, gk579273, gk670659, gk849767, gk303340, gk347616, gk757245, gk303351, gk909258, gk303361, gk884274, gk921499, gk529504, gk650790, gk423590, gk963810, gk331978, gk635954, gk303330, gk429294, gk584802, gk303360, gk544897, otn17112, gk621692, gk303358, gk400204, gk866454, gk952523, gk935352, gk303346, gk303356, gk462556, gk478241, gk790505, gk794437, gk581683, gk851902, gk515195, gk303337, gk303345, gk303332, gk770139, gk542090, gk963581, gk859387, gk303357, gk434039, gk542091, gk959792, gk964260, gk303339, gk592947, gk577488, gk371686, gk303335, gk597691, gk303347, otn3803, gk669338, gk526228, gk482742, gk798379, gk953894, gk677139, h12536, gk647958, gk570166, gk952522, gk303331, gk896430, tm11849, gk887541, gk501880, gk399513, gk303348, gk335787, gk527383, gk894374, gk678912, gk687855, h11387, tm657, gk957472, os8, gk878387, gk857764, gk404187, gk303352, gk303344",WBVar00526587
WBGene00001704,grd-15,gene,"Caenorhabditis elegans","Y87G2A.15, CELE_Y87G2A.15, Y87G2A.15.1, CE34232, Y87G2A.15","gk127339, gk860930, gk710981, h5229, gk963849, h11182, gk127342, gk832657, gk127343, gk893827, gk802136, gk344964, gk127340, gk782130, gk429592, gk874558, gk382257, gk878482, gk878483, gk423995, gk127341, gk756548, gk892591, ttTi50823, gk497485, gk895945, gk964175",WBVar01499999
WBGene00000451,ceh-30,gene,"Caenorhabditis elegans","C33D12.7, CELE_C33D12.7, C33D12.7.2, C33D12.7, CE42074, C33D12.7.1","n3713, gk274977, n4111, gk880388, gk274976, gk351652, gk894926, gk367756, gk392880, gk531207, gk274979, n3714, n4289, tm272, gk670138, gk274981, gk428332, gk274980, gk963725, sm130, gk527011, gk338618, gk274978, gk896375, gk346455, gk810468, gk638867, tm2157, n3720, gk394487, gk387298, gk274982, gk802419, gk587078, gk670139",WBVar01131148
WBGene00044455,F23F12.13,gene,"Caenorhabditis elegans","F23F12.13, CELE_F23F12.13, CE38808, F23F12.13, F23F12.13.1","gk823782, gk176709, gk844172, gk380262, gk176708, gk514560, gk509609, gk927591, gk537452, gk758610, gk176706, gk709423, gk577146, gk322931, gk487541, gk934248, gk964032, tm7322, gk176707, gk312851, ttTi23874, gk374455, gk749421, gk964033, gk649682, gk462769, gk835020, gk735297, gk963895, gk964518, gk374456, gk621869",WBVar00834003
WBGene00017751,F23F12.3,gene,"Caenorhabditis elegans","F23F12.3, CELE_F23F12.3, F23F12.3.1, CE45155, F23F12.3","gk459003, otn7464, gk677941, gk892731, gk724309, gk176726, gk176718, gk865989, gk964033, gk176724, gk809738, gk491526, gk804197, gk503783, gk919723, gk448515, gk494615, gk176725, gk490910, gk176719, ttTi9460, gk176716, gk920276, gk657875, gk798072, gk427265, gk176728, gk678480, ttTi9469, gk685549, gk176717, h7213, gk328153, gk920277, gk353747, gk743492, gk824819, gk176723, gk176722, gk327202, gk964518, gk852458, gk314180, gk176730, gk663150, gk426267, otn433, gk964032, gk752587, gk176720, gk176731, gk963895, gk176721, otn17948, h10904, gk740787, gk176729, gk176727, gk176732, gk728522, gk495923, gk176733, otn5869, gk433747",WBVar00834023
WBGene00007417,ceh-58,gene,"Caenorhabditis elegans","C07E3.6, CELE_C07E3.6, C07E3.6, C07E3.6.1, CE35825","gk698013, gk503708, gk471715, tm1558, gk584421, gk460347, gk657263, gk627435, gk957682, gk663106, gk844740, gk650267, tm937, gk665493, gk351002, gk152720, gk962682, gk152719, gk964370, gk963801, gk831348, gk152718, gk520404, gk737669, gk152717, gk963053",WBVar01498435
