id,label,class,taxonomy,allele_id,other_names,allele
WBGene00005373,srh-157,gene,"Caenorhabditis elegans",WBVar01498957,"F20E11.8, CELE_F20E11.8, F20E11.8","tm7244, gk260244, gk963304, ttTi39734, gk260246, gk754602, gk962630, gk836588, gk362048, gk963271, tm11250, gk963588, gk351622, gk964050, gk963637, gk260247, gk963587, gk797265, gk608085, gk260245, tm12056, gk570057, gk953442, gk962558, gk963489, gk962704"
WBGene00014293,C53B4.9,gene,"Caenorhabditis elegans",WBVar01500079,"C53B4.9, CELE_C53B4.9, U5-4, C53B4.9","gk340111, gk962666, gk962765, gk964500, gk964278"
WBGene00219932,F33E11.7,gene,"Caenorhabditis elegans",WBVar01499167,"F33E11.7, CELE_F33E11.7, F33E11.7","gk963889, gk963591, gk963850, gk963027"
WBGene00014632,ZK897.3,gene,"Caenorhabditis elegans",WBVar01500079,"ZK897.3, U5-11, CELE_ZK897.3, ZK897.3","gk964078, gk963547, gk607857, gk964500, gk963546, gk962765, gk964278"
WBGene00201275,C52G5.10,gene,"Caenorhabditis elegans",WBVar01498960,"C52G5.10, CELE_C52G5.10, C52G5.10","gk964028, gk778445, gk964260, gk964029, gk963810, gk962707"
WBGene00202066,F56F3.14,gene,"Caenorhabditis elegans",,"F56F3.14, CELE_F56F3.14, F56F3.14",
WBGene00005921,srx-30,gene,"Caenorhabditis elegans",WBVar00982193,"F41H8.3, CELE_F41H8.3, F41H8.3","gk631798, gk506116, gk685681, gk963553, gk225362, gk964259, gk962551, gk963591, otn19937, gk963027, gk963889, gk853698, gk225363, gk326812, gk491045, gk962552, gk464218, gk963850, gk225364, gk567821"
WBGene00195330,K08A8.4,gene,"Caenorhabditis elegans",WBVar01499869,"K08A8.4, CELE_K08A8.4, K08A8.4","ks54, gk492396, gk964087, gk964003, gk964088, gk963873, gk963874, gk339042, gk285290, gk935828, gk964260, gk964005"
WBGene00196709,T04C12.18,gene,"Caenorhabditis elegans",WBVar01046561,"T04C12.18, CELE_T04C12.18, T04C12.18","gk964451, gk580196, gk963301, gk963271, gk964083, gk963736, gk964452, gk964082, gk548730, gk658121"
WBGene00168049,21ur-8422,gene,"Caenorhabditis elegans",WBVar01499633,"F41H10.18, CELE_F41H10.18, F41H10.18","gk963417, gk963375, gk963416, gk963150, gk964500, gk963722"
WBGene00195550,C10C5.9,gene,"Caenorhabditis elegans",WBVar02151096,"C10C5.9, CELE_C10C5.9, C10C5.9","gk962666, gk208832, gk964278, gk962765, tm10726, gk964500, tm10725"
WBGene00197209,C34B4.11,gene,"Caenorhabditis elegans",WBVar01499299,"C34B4.11, CELE_C34B4.11, C34B4.11","gk964462, gk702, tm8532, gk964458, gk963301, gk964459, gk250907, gk963271"
WBGene00199982,C34F11.15,gene,"Caenorhabditis elegans",WBVar01498435,"C34F11.15, CELE_C34F11.15, C34F11.15","otn1348, gk963801, gk2319, gk963053"
WBGene00196959,C49F8.8,gene,"Caenorhabditis elegans",WBVar01499519,"C49F8.8, CELE_C49F8.8, C49F8.8","gk846352, gk962707, gk964028, gk964260, gk343852, gk963810, gk964029, gk963581"
WBGene00077517,C50C3.14,gene,"Caenorhabditis elegans",WBVar00843226,"C50C3.14, CELE_C50C3.14, C50C3.14","gk963887, gk962865, gk964518, gk627498"
WBGene00197884,F01F1.16,gene,"Caenorhabditis elegans",WBVar01500260,"F01F1.16, CELE_F01F1.16, F01F1.16","gk697012, gk964338, gk964339, gk964518"
WBGene00200700,F08B6.6,gene,"Caenorhabditis elegans",WBVar01499054,"F08B6.6, CELE_F08B6.6, F08B6.6","gk962706, gk963902, gk962858"
WBGene00202268,F11D5.32,gene,"Caenorhabditis elegans",WBVar01500067,"F11D5.32, CELE_F11D5.32, F11D5.32","gk480741, gk963707, gk679390, gk963725, gk964260"
WBGene00195845,F15A2.8,gene,"Caenorhabditis elegans",WBVar01499710,"F15A2.8, CELE_F15A2.8, F15A2.8","gk962707, gk964260, gk433651, gk964028, gk539137, gk507175, gk298836, tm8372, gk298837, gk952237, gk963581, gk964029, gk613455, gk767858, gk298838, gk963810"
WBGene00219902,F18C5.15,gene,"Caenorhabditis elegans",WBVar01499702,"F18C5.15, CELE_F18C5.15, F18C5.15","gk145204, gk145205, gk618203, gk963053, gk963801"
WBGene00197883,F31E8.13,gene,"Caenorhabditis elegans",WBVar01499702,"F31E8.13, CELE_F31E8.13, F31E8.13","cxTi7338, gk963053, gk145723, gk963801"
WBGene00199900,F32B5.13,gene,"Caenorhabditis elegans",WBVar00328979,"F32B5.13, CELE_F32B5.13, F32B5.13","gk964159, gk962616, gk963902, gk964303, gk105736"
WBGene00196546,F38A3.3,gene,"Caenorhabditis elegans",WBVar01499702,"F38A3.3, CELE_F38A3.3, F38A3.3","gk963053, gk390753, gk962682, gk963801"
WBGene00077534,F41D3.14,gene,"Caenorhabditis elegans",WBVar01500020,"F41D3.14, CELE_F41D3.14, F41D3.14","gk962859, gk964201, gk964175, gk963849, gk963095, gk962706, gk964202"
WBGene00045502,F49H6.14,gene,"Caenorhabditis elegans",WBVar01498290,"F49H6.14, CELE_F49H6.14, F49H6.14","gk963587, gk963489, gk964050, gk259298, gk963271, gk353983, gk963588, gk963304, gk962673, gk962630"
WBGene00202061,F56D1.15,gene,"Caenorhabditis elegans",WBVar00366238,"F56D1.15, CELE_F56D1.15, F56D1.15","gk963878, gk142994, gk963053, gk963801, gk963877, gk142995"
WBGene00195900,K04D7.9,gene,"Caenorhabditis elegans",WBVar00936173,"K04D7.9, CELE_K04D7.9, K04D7.9","gk962765, gk963603, gk964500, gk964078, gk964278, gk210328, gk729050"
WBGene00202160,K08A8.30,gene,"Caenorhabditis elegans",WBVar01499760,"K08A8.30, CELE_K08A8.30, K08A8.30","gk964005, gk963874, gk964088, gk964087, gk964003, gk964260, gk963873"
WBGene00195817,K10C3.7,gene,"Caenorhabditis elegans",WBVar01499054,"K10C3.7, CELE_K10C3.7, K10C3.7","gk963849, gk963902, gk962706, gk962858"
WBGene00220033,M18.11,gene,"Caenorhabditis elegans",WBVar01500245,"M18.11, CELE_M18.11, cel-inc302, M18.11","gk964078, gk964340, gk214017, gk964320, gk962765, gk964278, gk963765, gk964475, gk964500"
WBGene00197582,T03G11.17,gene,"Caenorhabditis elegans",WBVar01145757,"T03G11.17, CELE_T03G11.17, T03G11.17","snx1637, snx5346, gk963711, gk963710, gk279921, gk925117, gk420891, gk964260, gk279922, gk721811, gk896397"
WBGene00200164,T14G10.10,gene,"Caenorhabditis elegans",WBVar00433533,"T14G10.10, CELE_T14G10.10, T14G10.10","ok239, gk962765, gk469383, gk964078, gk210291, gk964278, gk906719, gk964500, gk210290"
WBGene00201014,T19A5.12,gene,"Caenorhabditis elegans",WBVar01499249,"T19A5.12, CELE_T19A5.12, T19A5.12","gk381332, gk963301, gk242301, gk963442, gk964351, gk962860, gk963441, gk964052, gk709032, gk963163"
WBGene00197475,W01C8.11,gene,"Caenorhabditis elegans",WBVar01149241,"W01C8.11, CELE_W01C8.11, W01C8.11","gk964260, gk608163"
WBGene00198162,W06H8.11,gene,"Caenorhabditis elegans",WBVar01499316,"W06H8.11, CELE_W06H8.11, W06H8.11","gk963056, gk963553, gk236748, gk963591, gk963042, gk963055, tm11454, gk963041, gk963850, gk964351, gk575774, gk964259, gk963301"
WBGene00271657,Y38E10A.33,gene,"Caenorhabditis elegans",WBVar01498941,"Y38E10A.33, CELE_Y38E10A.33, Y38E10A.33.1, Y38E10A.33, CE52025","gk963053, gk964188, gk963801, gk157785, gk964116, gk157783, gk735745, gk964189, gk423841, gk157784, gk962684"
WBGene00268190,Y50D4B.10,gene,"Caenorhabditis elegans",WBVar00983949,"Y50D4B.10, CELE_Y50D4B.10, Y50D4B.10","gk225964, gk381044, h15625, gk964259, gk963553, h14229, gk438461, gk929928, gk947691, gk962552, gk832990, gk963850, gk646795, gk963027, gk963889, gk788038, gk333875, gk512792, gk688596, gk962551, gk963591, gk818774, gk560705, gk225965, gk591780"
WBGene00195990,Y69A2AR.38,gene,"Caenorhabditis elegans",WBVar00419781,"Y69A2AR.38, CELE_Y69A2AR.38, Y69A2AR.38","gk962726, tm10964, gk963722, gk196538"
WBGene00200880,ZK377.11,gene,"Caenorhabditis elegans",WBVar01500067,"ZK377.11, CELE_ZK377.11, ZK377.11","gk963725, gk964260"
WBGene00001221,ehn-1,gene,"Caenorhabditis elegans",WBVar00241102,1,"q690, q368, q390"
WBGene00198566,C07H6.15,gene,"Caenorhabditis elegans",WBVar01499774,"C07H6.15, CELE_C07H6.15, C07H6.15","gk964518, gk885383, gk178398, gk178397, gk963887"
WBGene00198321,C09D8.10,gene,"Caenorhabditis elegans",WBVar00377381,"C09D8.10, CELE_C09D8.10, C09D8.10","gk963801, gk561772, gk737092, gk963053, gk962682, gk154138"
WBGene00199944,C18B12.14,gene,"Caenorhabditis elegans",WBVar01212373,"C18B12.14, CELE_C18B12.14, C18B12.14","gk964029, gk964028, gk962707, gk302469, gk963581, gk964260, gk963810, gk358476"
WBGene00198426,C25D7.18,gene,"Caenorhabditis elegans",WBVar01499698,"C25D7.18, CELE_C25D7.18, C25D7.18","gk963301, gk964459, gk779766, gk963805, gk964458, gk624454, gk963271, gk963796"
WBGene00195616,C49F8.5,gene,"Caenorhabditis elegans",WBVar00521703,"C49F8.5, CELE_C49F8.5, C49F8.5","gk962707, gk562074, gk655997, gk964260, gk298462, gk298461, gk964029, gk355447, gk963581, gk963810, gk435903, gk964028, gk391546, gk391547, gk298460"
WBGene00235161,CD4.19,gene,"Caenorhabditis elegans",WBVar01499528,"CD4.19, CELE_CD4.19, CD4.19","gk807678, gk963553, gk964351, gk963850, gk963301, gk964259, gk963591"
WBGene00197775,F26F12.11,gene,"Caenorhabditis elegans",WBVar01499174,"F26F12.11, CELE_F26F12.11, F26F12.11","gk963850, gk963553, gk964259, gk963591, gk964351, gk963041, gk963301, gk964272, gk963042"
WBGene00197210,F56D1.9,gene,"Caenorhabditis elegans",WBVar00732127,"F56D1.9, CELE_F56D1.9, F56D1.9","gk963801, gk963053, gk640281"
WBGene00197523,F58H1.15,gene,"Caenorhabditis elegans",WBVar01499357,"F58H1.15, CELE_F58H1.15, F58H1.15","gk964458, gk963301, gk963367, gk964459, gk963618, gk963271, gk248534, gk963366"
WBGene00196962,H34C03.18,gene,"Caenorhabditis elegans",WBVar01500245,"H34C03.18, CELE_H34C03.18, H34C03.18","gk963722, gk204235, gk963417, gk616741, gk204236, gk963416, gk732356, gk964500"
WBGene00198296,H34C03.19,gene,"Caenorhabditis elegans",WBVar01499395,"H34C03.19, CELE_H34C03.19, H34C03.19","gk964500, gk963722, gk963417, gk963416"
WBGene00198278,K03C7.9,gene,"Caenorhabditis elegans",WBVar01136466,"K03C7.9, CELE_K03C7.9, K03C7.9","gk276721, gk963725, gk964260, gk794362"
WBGene00219742,linc-52,gene,"Caenorhabditis elegans",WBVar01500106,"W04H10.7, CELE_W04H10.7, W04H10.7","gk963801, gk964317"
WBGene00201012,T04C12.29,gene,"Caenorhabditis elegans",WBVar01499316,"T04C12.29, CELE_T04C12.29, T04C12.29","gk964452, gk963271, gk964451, gk476764, gk964083, gk964082, gk963301"
WBGene00195530,T04G9.8,gene,"Caenorhabditis elegans",WBVar01499636,"T04G9.8, CELE_T04G9.8, T04G9.8","gk963652, gk963812, gk933981, gk269824, gk963725"
WBGene00199908,T25C12.8,gene,"Caenorhabditis elegans",WBVar01188108,"T25C12.8, CELE_T25C12.8, T25C12.8","gk964029, gk964028, gk571725, gk294228, gk964260, gk962707, gk963810, gk964178, gk345859, gk501283, gk964177, gk904720"
WBGene00220122,W06D12.9,gene,"Caenorhabditis elegans",WBVar01498549,"W06D12.9, CELE_W06D12.9, cel-inc380, W06D12.9","gk856033, gk963271, gk260884, gk963637, gk260882, gk260883, tm11194, gk964050, gk962704, gk963489, gk962630, gk963304"
WBGene00014549,W07G1.8,gene,"Caenorhabditis elegans",WBVar01499702,"W07G1.8, U2-5, CELE_W07G1.8, W07G1.8","gk963053, gk962684, gk651020, gk635204, gk160743, gk633853, gk963801"
WBGene00198798,Y37A1B.332,gene,"Caenorhabditis elegans",WBVar01499925,"Y37A1B.332, CELE_Y37A1B.332, Y37A1B.332","gk962794, gk964110, gk963546, gk964500, h8629, gk962765, gk567327, gk964111, gk963547, gk964078"
WBGene00200816,Y42H9B.8,gene,"Caenorhabditis elegans",WBVar01499212,"Y42H9B.8, CELE_Y42H9B.8, Y42H9B.8","gk963722, gk964500, gk963417, gk963416, gk963104, gk627122, gk964278, tm11467, gk963105"
WBGene00220128,Y6B3B.15,gene,"Caenorhabditis elegans",WBVar01499739,"Y6B3B.15, CELE_Y6B3B.15, cel-inc94, Y6B3B.15","gk963947, gk487972, gk964175, gk962681, gk963849"
WBGene00198543,ZC504.13,gene,"Caenorhabditis elegans",WBVar01181054,"ZC504.13, CELE_ZC504.13, ZC504.13","gk596994, gk962707, gk291861, gk964260, gk660656"
WBGene00045514,ZK1037.12,gene,"Caenorhabditis elegans",WBVar01500212,"ZK1037.12, CELE_ZK1037.12, ZK1037.12","gk963301, gk963937, gk514284, gk661092, gk850765, gk964459, gk255518, gk964036, gk963271, gk964389, gk964458"
WBGene00202480,ZK829.13,gene,"Caenorhabditis elegans",WBVar00945987,"ZK829.13, CELE_ZK829.13, ZK829.13","gk314992, gk964500, gk962765, gk410040, gk964475, gk964278, gk962528, gk964078, gk964320, gk735396"
WBGene00196673,ZK897.9,gene,"Caenorhabditis elegans",WBVar01500079,"ZK897.9, CELE_ZK897.9, ZK897.9","gk607857, gk964500, gk964078, gk963547, gk963546, gk962765, gk964278"
WBGene00169188,21ur-8126,gene,"Caenorhabditis elegans",WBVar01499395,"F41H10.22, CELE_F41H10.22, F41H10.22","gk963150, gk963417, gk963375, gk963722, gk964500, gk963416"
WBGene00199905,B0198.9,gene,"Caenorhabditis elegans",WBVar01192067,"B0198.9, CELE_B0198.9, B0198.9","gk788274, gk964260, gk710840, gk962707, gk964104, gk952046, gk964028, gk964029, gk645030, gk963810, gk541025"
WBGene00199612,C06G1.15,gene,"Caenorhabditis elegans",WBVar01499519,"C06G1.15, CELE_C06G1.15, C06G1.15","gk964260, gk962707, gk963810, gk963581"
WBGene00219805,C07A12.19,gene,"Caenorhabditis elegans",WBVar01141062,"C07A12.19, CELE_C07A12.19, C07A12.19","gk491706, gk963725, gk375, gk964260, gk962667, gk460122, gk313, gk524875"
WBGene00200331,C08D8.6,gene,"Caenorhabditis elegans",WBVar01030488,"C08D8.6, CELE_C08D8.6, C08D8.6","gk963301, gk521227, gk964351, gk962860, gk472322"
WBGene00196219,C10H11.12,gene,"Caenorhabditis elegans",WBVar01499019,"C10H11.12, CELE_C10H11.12, C10H11.12","gk964070, gk617007, gk964159, gk963902, gk962706, gk929654, gk562783, gk710241, gk962802"
WBGene00199194,C14F11.21,gene,"Caenorhabditis elegans",WBVar01152740,"C14F11.21, CELE_C14F11.21, C14F11.21","gk964260, gk963921, gk282386, gk548810"
WBGene00202440,C32A3.7,gene,"Caenorhabditis elegans",WBVar01499769,"C32A3.7, CELE_C32A3.7, C32A3.7","gk962532, gk963881, gk638675, gk964381, gk963882"
WBGene00219852,C41C4.16,gene,"Caenorhabditis elegans",WBVar01498435,"C41C4.16, cel-inc138, CELE_C41C4.16, C41C4.16","gk148307, gk963801, gk148308, gk779590, gk962682, gk148306, gk963053"
WBGene00219854,C41C4.18,gene,"Caenorhabditis elegans",WBVar01498940,"C41C4.18, cel-inc140, CELE_C41C4.18, C41C4.18","gk963801, gk963053, gk962682"
WBGene00196542,C44B7.15,gene,"Caenorhabditis elegans",WBVar00369109,"C44B7.15, CELE_C44B7.15, C44B7.15","gk145867, gk963053, gk963801, gk503221, gk876656, gk145866"
WBGene00199785,C48A7.12,gene,"Caenorhabditis elegans",WBVar01500245,"C48A7.12, CELE_C48A7.12, C48A7.12","gk963416, gk205432, gk498974, gk753115, gk963722, gk963417, gk964500"
WBGene00200282,D2024.17,gene,"Caenorhabditis elegans",WBVar01499633,"D2024.17, CELE_D2024.17, D2024.17","gk205103, gk664252, gk824354, gk964500, gk963417, gk760679, gk963416, gk963722"
WBGene00198663,F36D4.11,gene,"Caenorhabditis elegans",WBVar01036568,"F36D4.11, CELE_F36D4.11, F36D4.11","gk962860, gk964351, gk339409, gk351608, gk963442, gk963301, gk963441, gk964052, gk603073"
WBGene00202163,F44A2.12,gene,"Caenorhabditis elegans",WBVar01499316,"F44A2.12, CELE_F44A2.12, F44A2.12","gk962860, gk963441, gk963442, gk964351, gk964052, gk740306, gk963301"
WBGene00195478,F58A3.6,gene,"Caenorhabditis elegans",WBVar01498960,"F58A3.6, CELE_F58A3.6, F58A3.6","gk964028, gk315805, gk963810, gk964029, gk964260, gk962707"
WBGene00199819,K08F8.13,gene,"Caenorhabditis elegans",WBVar01499702,"K08F8.13, CELE_K08F8.13, K08F8.13","gk467052, gk962682, gk799114, gk964068, gk963446, gk963053, gk963801"
WBGene00219651,linc-130,gene,"Caenorhabditis elegans",WBVar01500012,"C14F5.12, CELE_C14F5.12, C14F5.12","gk964088, gk964260, gk964194, gk657060, gk962707, gk963732, gk963896, gk902879, gk964087, gk964193"
WBGene00199594,M60.11,gene,"Caenorhabditis elegans",WBVar01498960,"M60.11, CELE_M60.11, M60.11","gk935840, gk287052, gk964193, gk964194, tm11104, gk964260, gk963896, gk963732, tm10789, gk962707"
WBGene00200528,R09G11.3,gene,"Caenorhabditis elegans",WBVar01499519,"R09G11.3, CELE_R09G11.3, R09G11.3","gk599018, gk597719, gk741981, gk964260, gk308162, gk963810, gk963581"
WBGene00220058,T05A6.20,gene,"Caenorhabditis elegans",WBVar00746476,"T05A6.20, cel-inc137, CELE_T05A6.20, T05A6.20","gk893895, gk963053, gk963801, gk813883, gk641856, gk962682, gk893896"
WBGene00198634,T09F3.6,gene,"Caenorhabditis elegans",WBVar01498435,"T09F3.6, CELE_T09F3.6, T09F3.6","gk372960, gk321491, h11047, gk963801, gk962682, gk554652, gk324389, gk464646, gk963053"
WBGene00014517,T11F9.15,gene,"Caenorhabditis elegans",WBVar01500212,"T11F9.15, U4-1, CELE_T11F9.15, T11F9.15","gk964451, gk963271, gk964452, gk337213, gk963301, gk964459, gk247530, gk963618, gk964458"
WBGene00198960,T19C11.2,gene,"Caenorhabditis elegans",WBVar01500067,"T19C11.2, CELE_T19C11.2, T19C11.2","gk964126, gk962707, gk963732, gk964260"
WBGene00201882,T21C12.11,gene,"Caenorhabditis elegans",WBVar01500260,"T21C12.11, CELE_T21C12.11, T21C12.11","gk963887, gk963083, gk963675, gk184263, gk963676, gk964518"
WBGene00201976,Y47H9C.20,gene,"Caenorhabditis elegans",WBVar01499055,"Y47H9C.20, CELE_Y47H9C.20, Y47H9C.20","gk962706, gk963906, gk964175, gk963849, tm11463, gk962859"
WBGene00196855,ZK381.42,gene,"Caenorhabditis elegans",WBVar01499396,"ZK381.42, CELE_ZK381.42, ZK381.42","gk963722, gk963416, gk964500, gk963417"
WBGene00014991,ZK829.12,gene,"Caenorhabditis elegans",WBVar00436962,"ZK829.12, CELE_ZK829.12, ZK829.12","gk213722, gk213723, gk382649, gk964475, gk964078, gk964278, gk213720, gk762123, gk676573, gk497657, gk964320, gk213724, gk962528, gk962765, gk780927, gk213721, gk912360, gk500720, gk438240, gk964500, gk213719"
WBGene00195385,ZK867.5,gene,"Caenorhabditis elegans",WBVar01500067,"ZK867.5, CELE_ZK867.5, ZK867.5","gk964003, gk284675, tm10112, gk963874, gk963778, gk963873, gk964087, gk964004, gk964260"
WBGene00166011,21ur-14758,gene,"Caenorhabditis elegans",WBVar01499925,"C49C3.17, CELE_C49C3.17, C49C3.17","gk964500, gk963948, gk963590, gk962795, gk963888, gk962765, gk962529, gk964078"
WBGene00168444,21ur-14768,gene,"Caenorhabditis elegans",WBVar01499702,"M28.12, CELE_M28.12, M28.12","gk963998, gk962682, gk963053, gk963801"
WBGene00046564,21ur-1600,gene,"Caenorhabditis elegans",WBVar01499492,"C08F11.25, CELE_C08F11.25, C08F11.25","gk964078, gk963547, gk962765, gk964500, gk964302, gk964111, gk964110, gk963546"
WBGene00172258,21ur-9119,gene,"Caenorhabditis elegans",WBVar01498996,"Y41E3.414, CELE_Y41E3.414, Y41E3.414","gk963547, gk963795, gk963546, gk964500, gk964078, gk963948, gk963590, gk962765"
WBGene00196515,B0457.9,gene,"Caenorhabditis elegans",WBVar00373037,"B0457.9, CELE_B0457.9, B0457.9","gk963801, gk149793, gk962798, gk964215, gk962682, gk963053, gk149794"
WBGene00201735,C04A2.12,gene,"Caenorhabditis elegans",WBVar01499702,"C04A2.12, CELE_C04A2.12, C04A2.12","gk923589, gk145738, gk963053, gk963801"
WBGene00200795,C08B11.12,gene,"Caenorhabditis elegans",WBVar00371310,"C08B11.12, CELE_C08B11.12, C08B11.12","gk963801, gk962682, gk963053, gk568841, gk148067"
WBGene00219830,C24G7.6,gene,"Caenorhabditis elegans",WBVar01498959,"C24G7.6, CELE_C24G7.6, C24G7.6","gk964159, gk963902, gk962706"
WBGene00196227,C25F6.11,gene,"Caenorhabditis elegans",WBVar00503860,"C25F6.11, CELE_C25F6.11, C25F6.11","gk486535, gk964260, gk853194, gk280617"
WBGene00201899,C30B5.16,gene,"Caenorhabditis elegans",WBVar00367754,"C30B5.16, CELE_C30B5.16, C30B5.16","gk962816, gk963801, gk963053, gk144511"
WBGene00200733,C34F11.16,gene,"Caenorhabditis elegans",WBVar00730789,"C34F11.16, CELE_C34F11.16, C34F11.16","gk963053, gk963801, gk632559"
WBGene00197104,C35A5.14,gene,"Caenorhabditis elegans",WBVar01043116,"C35A5.14, CELE_C35A5.14, C35A5.14","gk963301, gk964452, gk964351, gk964304, gk757031, gk963496, gk245530, ttTi35006, gk519053, tm11116, gk962860, gk964451, gk963495, gk468373"
WBGene00045139,F01D5.12,gene,"Caenorhabditis elegans",WBVar01498435,"F01D5.12, CELE_F01D5.12, Ce245, F01D5.12","gk962684, gk963801, gk963053"
WBGene00202482,F11D5.35,gene,"Caenorhabditis elegans",WBVar01500067,"F11D5.35, CELE_F11D5.35, F11D5.35","gk549997, gk963725, gk275548, gk964260"
WBGene00196967,F14B8.10,gene,"Caenorhabditis elegans",WBVar01157424,"F14B8.10, CELE_F14B8.10, F14B8.10","gk964260, gk800351, gk962713, gk668636"
WBGene00200365,F16A11.8,gene,"Caenorhabditis elegans",WBVar01499054,"F16A11.8, CELE_F16A11.8, F16A11.8","gk963849, gk963902, gk964316, gk962706, gk963018, gk962858"
WBGene00196631,F26D11.15,gene,"Caenorhabditis elegans",WBVar01499316,"F26D11.15, CELE_F26D11.15, F26D11.15","gk964351, gk963553, gk962860, gk789735, gk963301"
WBGene00195450,F35G12.14,gene,"Caenorhabditis elegans",,"F35G12.14, CELE_F35G12.14, F35G12.14",
WBGene00196334,F40F12.11,gene,"Caenorhabditis elegans",WBVar00853251,"F40F12.11, CELE_F40F12.11, F40F12.11","gk964518, gk963887, gk944494, gk914661, gk825329, gk933081"
WBGene00195971,F55C5.12,gene,"Caenorhabditis elegans",WBVar01499547,"F55C5.12, CELE_F55C5.12, F55C5.12","gk964458, gk963271, gk964459, gk963301, gk789266, gk963618"
WBGene00196071,F56F3.8,gene,"Caenorhabditis elegans",WBVar01499803,"F56F3.8, CELE_F56F3.8, F56F3.8",gk963926
WBGene00198146,F56H6.17,gene,"Caenorhabditis elegans",WBVar00677883,"F56H6.17, CELE_F56H6.17, F56H6.17","gk675095, gk964202, gk964175, gk962706, gk963095, gk124578, gk962859, gk963849, gk964201, gk747790"
WBGene00198209,K08F8.10,gene,"Caenorhabditis elegans",WBVar01499423,"K08F8.10, CELE_K08F8.10, K08F8.10","gk963801, gk598302, tm8505, gk149481, gk963053, gk962682, gk964068, gk963446"
WBGene00196719,K09F5.7,gene,"Caenorhabditis elegans",WBVar01499781,"K09F5.7, CELE_K09F5.7, K09F5.7","gk964260, gk812720, gk963732, gk964193, gk964088, gk355706, gk964194, gk773799, gk964087, gk963896"
WBGene00219584,linc-162,gene,"Caenorhabditis elegans",WBVar01499299,"F20G2.10, CELE_F20G2.10, F20G2.10","gk964458, gk252321, tm11108, gk914805, gk964459, gk963301, gk963706, gk252322, gk963271"
WBGene00219566,linc-33,gene,"Caenorhabditis elegans",WBVar01499888,"C35C5.21, CELE_C35C5.21, C35C5.21","gk963810, gk962707, gk964028, gk964260, gk964029"
WBGene00201005,M04B2.11,gene,"Caenorhabditis elegans",WBVar01500245,"M04B2.11, CELE_M04B2.11, M04B2.11","gk572044, gk964278, gk212868, gk212866, gk962765, gk964078, gk353295, gk611070, gk212867, gk963703, gk960185, gk459949, gk964500"
WBGene00220035,M60.15,gene,"Caenorhabditis elegans",WBVar01498960,"M60.15, CELE_M60.15, M60.15","gk964260, tm10615, gk963732, gk963896, gk964194, gk964193, gk962707"
WBGene00196354,M79.8,gene,"Caenorhabditis elegans",WBVar01499286,"M79.8, CELE_M79.8, M79.8","gk962707, h9298, gk964260, gk292242, gk963252"
WBGene00196322,R05F9.14,gene,"Caenorhabditis elegans",WBVar01498435,"R05F9.14, CELE_R05F9.14, R05F9.14","ok1000, gk498010, cxTi7339, gk963801, gk963053"
WBGene00005473,srh-267,gene,"Caenorhabditis elegans",WBVar01499056,"C04F2.5, CELE_C04F2.5, C04F2.5","gk459523, tm8955, gk364508, gk963850, ttTi37416, gk964259, gk414598, gk551244, gk963301, gk239483, gk818832, gk239485, gk964351, gk239484, gk963384, gk603576, gk731031, ttTi37424, gk963553, gk962860"
WBGene00220065,T09B4.22,gene,"Caenorhabditis elegans",WBVar01499786,"T09B4.22, CELE_T09B4.22, T09B4.22","h2755, gk964505, gk962858, tm13045, gk962706, gk963902"
WBGene00201119,W01A11.15,gene,"Caenorhabditis elegans",WBVar01499173,"W01A11.15, CELE_W01A11.15, W01A11.15","gk964259, gk526031, gk963042, gk964351, gk963301, gk673548, gk806636, gk963553, gk611158, gk963850, gk963041"
WBGene00197850,W06B3.4,gene,"Caenorhabditis elegans",WBVar01499887,"W06B3.4, CELE_W06B3.4, W06B3.4","gk964029, gk962707, gk964260, gk963810, gk964028"
WBGene00201597,Y102A11A.15,gene,"Caenorhabditis elegans",WBVar01499636,"Y102A11A.15, CELE_Y102A11A.15, Y102A11A.15","gk963864, gk963725"
WBGene00235235,Y59E1B.14,gene,"Caenorhabditis elegans",WBVar01500202,"Y59E1B.14, CELE_Y59E1B.14, Y59E1B.14","gk662357, gk963864, gk964445, gk963725, gk963977, gk964444"
WBGene00198026,Y71F9B.19,gene,"Caenorhabditis elegans",WBVar01499985,"Y71F9B.19, CELE_Y71F9B.19, Y71F9B.19","gk962616, gk105863, gk675010, gk964303, gk723188, gk363382, gk567541, gk963902, gk964159"
WBGene00195779,Y71H2AM.27,gene,"Caenorhabditis elegans",WBVar01498832,"Y71H2AM.27, CELE_Y71H2AM.27, Y71H2AM.27","gk392316, gk964281, gk962532"
WBGene00196917,B0379.10,gene,"Caenorhabditis elegans",WBVar01499739,"B0379.10, CELE_B0379.10, B0379.10","gk962706, gk963902, gk962858, gk590824, gk963849"
WBGene00271650,C17G10.14,gene,"Caenorhabditis elegans",WBVar00733000,"C17G10.14, CELE_C17G10.14, C17G10.14","gk963053, gk937875, gk963801, gk808987, gk143264, gk143263, gk390736"
WBGene00197615,C25F6.15,gene,"Caenorhabditis elegans",WBVar01147651,"C25F6.15, CELE_C25F6.15, C25F6.15","gk929505, gk964260, gk838448, gk371642"
WBGene00195416,C25F6.9,gene,"Caenorhabditis elegans",WBVar01500067,"C25F6.9, CELE_C25F6.9, C25F6.9","gk926738, gk964260"
