id,label,class,taxonomy,allele,other_names,allele_id
WBGene00077479,sls-1.2,gene,"Caenorhabditis elegans","gk963587, gk963489, gk964050, gk964305, gk963271, gk962630, gk963304, gk963588","Y102A5D.14, CELE_Y102A5D.14, Y102A5D.14",WBVar01499525
WBGene00195727,ZK377.4,gene,"Caenorhabditis elegans","gk964260, gk963725","ZK377.4, CELE_ZK377.4, ZK377.4",WBVar01499636
WBGene00014370,F40G12.13,gene,"Caenorhabditis elegans","tm11422, gk964459, gk964458, gk963301, gk744954, gk963271, gk316465, gk963706, gk960234, gk650603, gk962947, gk786259","F40G12.13, CELE_F40G12.13, U1, F40G12.13",WBVar01066390
WBGene00014769,F53B2.7,gene,"Caenorhabditis elegans","gk869057, gk962765, gk214725, gk964278, gk858694, gk964475, gk629827, gk343072, gk866165, gk964500, gk756890, gk214727, gk541778, gk962743, gk774020, gk674618, gk964078, gk706072, gk214728, gk652691, gk214726, gk722922, gk885940, gk621470","F53B2.7, CELE_F53B2.7, F53B2.7",WBVar00948895
WBGene00077480,sls-1.3,gene,"Caenorhabditis elegans","gk962630, gk964050, gk963489, gk963587, gk963271, gk964305, gk963588, gk963304","Y102A5D.15, CELE_Y102A5D.15, Y102A5D.15",WBVar01498549
WBGene00044056,Y53F4B.40,gene,"Caenorhabditis elegans","gk963801, cxTi9268, gk963053, gk163076, gk962684, gk963297, gk779132, gk514914, gk388670","Y53F4B.40, CELE_Y53F4B.40, Y53F4B.40",WBVar00792562
WBGene00023400,ZK380.3,gene,"Caenorhabditis elegans","gk271843, gk963725, gk684126, gk902809, gk337808, gk345793, gk964444, gk804469, gk451697, gk482698, gk818339, gk576309, gk429253, gk483198, gk451606, gk271845, gk921898, gk902810, gk541965, gk964445, gk271840, gk854550, gk808787, gk271841, gk415183, h16032, gk853846, gk893564, gk576308, gk271844, gk461644, gk517721, gk271842","ZK380.3, CELE_ZK380.3, ZK380.3",WBVar00495085
WBGene00196063,F25G6.12,gene,"Caenorhabditis elegans","gk241620, gk721683, gk930556, gk964351, gk962860, gk650534, gk963301, gk241619, gk964052","F25G6.12, CELE_F25G6.12, F25G6.12",WBVar01499903
WBGene00077481,sls-1.4,gene,"Caenorhabditis elegans","gk964050, gk963587, gk963271, gk963588, gk963304, gk962630, gk964305, gk963489","Y102A5D.16, CELE_Y102A5D.16, Y102A5D.16",WBVar01499446
WBGene00077483,sls-1.6,gene,"Caenorhabditis elegans","gk963587, gk964305, gk964050, gk963588, gk963304, gk963489, gk963271, gk962630","Y102A5D.18, CELE_Y102A5D.18, Y102A5D.18",WBVar01498290
WBGene00005139,srd-62,gene,"Caenorhabditis elegans","gk964259, gk962689, gk962688, ttTi5896, gk963301, gk963027, gk963553, gk963769, gk963591, gk963850","C01B4.4, CELE_C01B4.4, C01B4.4",WBVar01499740
WBGene00220104,T27E4.22,gene,"Caenorhabditis elegans","tm8496, gk964351, gk242596, gk963163, gk885549, gk963441, gk963301, gk962860, gk963442, gk804895, gk964052, gk562582","T27E4.22, CELE_T27E4.22, T27E4.22",WBVar01034457
WBGene00044000,Y75B8A.41,gene,"Caenorhabditis elegans","gk964363, tm12633, gk914187, gk531564, gk566083, gk963887, gk188077, gk964364, gk188076, gk488152, gk417186, gk790200, gk359684","Y75B8A.41, CELE_Y75B8A.41, Y75B8A.41",WBVar00868213
WBGene00000495,che-16,gene,"Caenorhabditis elegans",n1929,1,WBVar01473709
WBGene00014622,sls-1.10,gene,"Caenorhabditis elegans","gk962630, ttTi54854, gk963588, gk964050, gk963271, gk964305, gk963489, cxTi10459, gk963587, gk963304","ZK218.13, CELE_ZK218.13, ZK218.13",WBVar01498549
WBGene00077485,sls-1.8,gene,"Caenorhabditis elegans","gk964050, gk964305, gk962630, gk963304, gk963489, gk963271, gk963588, gk963587","Y102A5D.20, CELE_Y102A5D.20, Y102A5D.20",WBVar01499524
WBGene00014506,T06D8.11,gene,"Caenorhabditis elegans","gk962684, gk963801, gk963053","T06D8.11, CeN120, Ce325, CeN17, CELE_T06D8.11, T06D8.11",WBVar01498435
WBGene00196399,T14F9.9,gene,"Caenorhabditis elegans","gk963725, gk758264, gk433121, gk963864","T14F9.9, CELE_T14F9.9, T14F9.9",WBVar01499751
WBGene00194768,Y50E8A.19,gene,"Caenorhabditis elegans","otn857, snx1434, gk686344, snx1435, gk963301, gk651266, otn19023, gk473280, otn2128, gk602254, gk316747, gk423302, otn6793, otn20109, otn3487, gk964459, otn3484, gk254332, gk898022, otn20108, otn3483, otn2126, otn2127, otn10217, gk658145, gk375213, otn3488, otn3485, gk598758, otn7800, snx1433, snx3281, gk829064, otn4444, snx1436, gk254331, snx1437, gk963796, otn2125, otn18363, snx5144, otn858, otn859, gk963271, gk254329, otn3486, gk326845, snx3282, otn18362, snx5142, snx5145, gk964458, gk254334, otn20110, gk254330, gk254333, otn18364, snx3280, snx5146, gk845743, otn13395, gk492327, otn16592, snx5143, gk716535, otn5439, gk726506, otn8973, gk254335, otn19024, otn11472","Y50E8A.19, CELE_Y50E8A.19, Y50E8A.19",WBVar00308293
WBGene00045279,B0513.12,gene,"Caenorhabditis elegans","gk964500, gk963546, gk964078, gk963547, gk964111, gk963691, gk963692, gk962765, gk964110","B0513.12, CELE_B0513.12, B0513.12",WBVar01499951
WBGene00077484,sls-1.7,gene,"Caenorhabditis elegans","gk964050, gk962630, gk963587, gk963304, gk964305, gk963489, gk963271, gk963588","Y102A5D.19, CELE_Y102A5D.19, Y102A5D.19",WBVar01499525
WBGene00197280,ZC513.16,gene,"Caenorhabditis elegans","gk964351, gk240622, gk963553, gk964046, gk963301, gk962860, gk964047","ZC513.16, CELE_ZC513.16, ZC513.16",WBVar01499900
WBGene00044629,bus-16,gene,"Caenorhabditis elegans",e2802,1,WBVar00145007
WBGene00235280,F42A9.17,gene,"Caenorhabditis elegans","gk962666, gk962765, gk964278, gk964500, gk963722, gk468868, tm11249, gk963417, gk207513","F42A9.17, CELE_F42A9.17, CE48949, F42A9.17.1, F42A9.17",WBVar00430756
WBGene00013954,ZK262.9,gene,"Caenorhabditis elegans","gk419303, gk963489, gk886819, tm10581, gk461631, gk963971, gk262441, gk748389, gk363277, gk262442, gk963480, gk963970, gk700918, tm11728, gk510420, gk961625, gk262443, gk963304, gk835205, gk443786, gk529904, gk963809, gk909458, gk963637, gk379751, gk963292, gk964298, gk262439, gk692018, gk833614, gk632325, gk963271, gk262440, gk603705, gk879329, gk470032, gk377520","ZK262.9, CELE_ZK262.9, ZK262.9.1, CE52690, ZK262.9",WBVar01093494
WBGene00023343,T06A1.6,gene,"Caenorhabditis elegans","gk963301, gk227953, gk738702, gk964259, tm11228, gk963027, gk963553, gk963591, gk583158, gk963850","T06A1.6, CELE_T06A1.6, T06A1.6",WBVar01499740
WBGene00219908,F20C5.10,gene,"Caenorhabditis elegans","gk963417, gk963722, gk962666, gk963418, gk964278, gk964500, gk962765","F20C5.10, cel-inc286, CELE_F20C5.10, F20C5.10",WBVar01498996
WBGene00021096,W08F4.7,gene,"Caenorhabditis elegans","gk604795, gk964317, gk561080, gk322548, gk402751, gk877472, gk883688, gk789508, gk481910, gk131896, gk520835, gk713596, gk411992, gk318612, gk554618, gk336916, gk131897, gk319866, gk131894, gk351830, gk131895, gk131898, gk634649, gk326649, gk963801","W08F4.7, CELE_W08F4.7, W08F4.7.1, W08F4.7, CE39186",WBVar01499702
WBGene00007078,AC8.6,gene,"Caenorhabditis elegans","gk871124, gk268637, gk962800, gk268636, ttTi39561, gk958484, gk428654, gk964065, gk311145, gk697815, gk738199, gk963652, gk357008, gk964321","AC8.6, CELE_AC8.6, AC8.6",WBVar01498776
WBGene00185096,W09C2.9,gene,"Caenorhabditis elegans","gk209287, gk209288, gk964500, gk658545, gk962765, gk964278, gk963884, gk964078, gk209289, gk963883","W09C2.9, CELE_W09C2.9, CE43644, W09C2.9, W09C2.9.1",WBVar01499770
WBGene00009184,F27C8.3,gene,"Caenorhabditis elegans","gk744145, ok5706, gk895157, gk963091, gk963883, gk963024, gk369778, gk963090, gk633915, gk329128, gk881463, gk964500, gk464822, gk962979, gk962980, gk964278, gk962765, gk964078, gk853659, gk963884, gk509744, gk500296","F27C8.3, CELE_F27C8.3, F27C8.3.1, CE40649, F27C8.3",WBVar00932857
WBGene00198022,F15A8.9,gene,"Caenorhabditis elegans","gk278093, gk714996, gk586748, gk962920, gk964260, gk962780, gk962627, gk902334, gk963725, gk963457","F15A8.9, CELE_F15A8.9, F15A8.9",WBVar01499427
WBGene00016737,miro-2,gene,"Caenorhabditis elegans","gk964087, gk963896, gk705689, gk964193, gk903944, gk963732, gk926104, gk964194, gk425257, gk786371, tm2933, gk285953, gk912544, gk869374, gk285952, gk964088, gk964260, otn7939, gk953860","C47C12.4, CELE_C47C12.4, C47C12.4",WBVar01489597
WBGene00077486,sls-1.9,gene,"Caenorhabditis elegans","gk963588, gk963489, gk963271, gk963304, gk963587, gk964305, gk964050, gk962630","Y102A5D.21, CELE_Y102A5D.21, Y102A5D.21",WBVar01498290
WBGene00201046,Y67D2.8,gene,"Caenorhabditis elegans","gk964019, gk962532, gk964281, gk964020","Y67D2.8, CELE_Y67D2.8, Y67D2.8",WBVar01499881
WBGene00175036,Y71A12B.21,gene,"Caenorhabditis elegans","gk419073, gk662540, gk963849, gk963947, gk962681, gk964175, gk360896","Y71A12B.21, CELE_Y71A12B.21, Y71A12B.21",WBVar00688422
WBGene00197233,T05A6.10,gene,"Caenorhabditis elegans","gk962682, gk744579, gk637180, gk735217, gk963801, gk963053, gk147654, gk522753","T05A6.10, CELE_T05A6.10, T05A6.10",WBVar00746332
WBGene00013114,Y51H4A.20,gene,"Caenorhabditis elegans","tm10005, gk962529, gk222012, tm10786, gk813097, gk963590, gk963795, gk963704, gk320037, gk964500, gk744851, gk964078, gk326806, gk453864, gk963948, gk222009, gk745875, gk574564, gk659283, gk222011, gk396945, gk672616, gk804350, gk416303, gk962765, gk882007, gk866909, gk426526, gk620650, gk533557, gk745876, gk963888, gk769209, gk222010, gk892373, gk393147, gk337136, gk222013, gk321904, gk726883, gk439936, gk222014, gk548673","Y51H4A.20, CELE_Y51H4A.20, Y51H4A.20",WBVar00971721
WBGene00014589,Y54G9A.8,gene,"Caenorhabditis elegans","gk963801, gk963053, gk160211, gk776383, gk751273, gk962684, gk872969","Y54G9A.8, U2, CELE_Y54G9A.8, Y54G9A.8",WBVar00784124
WBGene00044277,nspa-12,gene,"Caenorhabditis elegans","gk963630, gk964159, gk963902","Y39G10AR.23, CELE_Y39G10AR.23, Y39G10AR.23",WBVar01499786
WBGene00008026,scl-4,gene,"Caenorhabditis elegans","gk440556, gk215773, gk759733, gk215774, gk824377, gk964078, gk883401, gk372522, gk330645, gk839563, gk962765, gk425530, gk839561, gk839562, gk488791, gk964278, tm11135, gk866892, gk712296, gk964500, gk963547, gk963546","C39E9.1, CELE_C39E9.1, C39E9.1",WBVar01499492
WBGene00045131,T04A11.14,gene,"Caenorhabditis elegans","gk959565, gk964475, gk962743, gk964500, gk345120, gk646241, gk964278, gk214722, gk964078, gk748193, gk962765","T04A11.14, CELE_T04A11.14, T04A11.14",WBVar01498996
WBGene00201263,T05A6.18,gene,"Caenorhabditis elegans","gk963053, gk962682, gk963801","T05A6.18, CELE_T05A6.18, T05A6.18",WBVar01499702
WBGene00194725,T16H12.13,gene,"Caenorhabditis elegans","gk630213, gk964518, gk356852, gk816183, gk962548, gk962701, gk742829, gk820056, gk963887, gk625985","T16H12.13, CELE_T16H12.13, CE43983, T16H12.13.1, T16H12.13",WBVar00854316
WBGene00077620,W06G6.16,gene,"Caenorhabditis elegans","gk963683, gk963684, gk674784, gk714952, gk964050, gk706631, gk963271, gk346866, gk963807","W06G6.16, CELE_W06G6.16, W06G6.16",WBVar01499707
WBGene00235278,ZK185.10,gene,"Caenorhabditis elegans","gk848388, gk963908, gk731603, gk596648, gk891163, gk711732, gk963722, gk200310, gk844880, gk352511, gk200311, gk200313, gk309945, gk200309, gk461975, gk380325, gk200312, gk566947, gk200314","ZK185.10, CELE_ZK185.10, ZK185.10",WBVar00423557
WBGene00201578,M04B2.12,gene,"Caenorhabditis elegans","gk964278, gk963703, gk882602, gk962765, gk964500, gk212864, gk964078","M04B2.12, CELE_M04B2.12, M04B2.12",WBVar01499925
WBGene00066157,CRE20877,gene,"Caenorhabditis remanei",,"CRE20877, cr01.sctg71.wum.23, RP34384, CRE20877, CRE20877.1",
WBGene00239175,OVOC2366,gene,"Onchocerca volvulus",,"OVOC2366, OVP06350, OVOC2366.1, OVOC2366",
WBGene00019739,M02F4.9,gene,"Caenorhabditis elegans","gk460689, gk752365, h17694, gk760308, gk539777, gk274899, gk765547, gk907644, gk683326, gk445951, gk963725, gk449174, gk954886, gk274898, gk597944","M02F4.9, CELE_M02F4.9, M02F4.9",WBVar01130894
WBGene00291796,TMUE_3000011382,gene,"Trichuris muris",,"TMUE_3000011382, TMUE_s0086000700, TMP05111, TMUE_3000011382, TMUE_3000011382.1",
WBGene00017594,F19C7.4,gene,"Caenorhabditis elegans","gk200466, gk963908, gk358712, gk200464, gk647197, tm13009, gk200465, gk879744, gk505505, gk701838, gk652610, gk773611, gk482562, gk345076, gk963722, gk673425, gk379045, gk528801, gk645777, gk621419, gk497627, gk627623, gk381279, gk826457, gk773610, gk528220","F19C7.4, CELE_F19C7.4, CE34540, F19C7.4, F19C7.4.1, F19C7.4.2",WBVar00905770
WBGene00206357,C09D4.9,gene,"Caenorhabditis elegans","gk111260, gk963902, gk888850, gk111261, gk855214, gk962706","C09D4.9, CELE_C09D4.9, C09D4.9, C09D4.9.1, CE45565",WBVar01498959
WBGene00045085,Y24D9A.10,gene,"Caenorhabditis elegans","gk963908, gk963722, gk729563, gk431002","Y24D9A.10, CELE_Y24D9A.10, Y24D9A.10",WBVar00904443
WBGene00196449,Y75B7AL.5,gene,"Caenorhabditis elegans","gk963850, gk964509, gk963553, gk963899, gk964259, gk226663, gk963591, gk570972, gk963027, tm11239","Y75B7AL.5, CELE_Y75B7AL.5, Y75B7AL.5",WBVar02151579
WBGene00017592,F19C7.2,gene,"Caenorhabditis elegans","gk963722, gk627621, gk698689, gk461418, tm12195, gk753103, gk682215, gk583029, gk395908, otn12268, gk499923, gk461420, gk963908, ttTi33766, gk789061, gk200463, gk200461, ttTi33783, gk650399, gk461417, gk200460, gk703371, gk200462, gk566493, gk421097, gk350472, gk400722, gk461419, gk627622, gk401680","F19C7.2, CELE_F19C7.2, F19C7.2, F19C7.2.1, CE45533",WBVar00905755
WBGene00202503,let-75,gene,"Caenorhabditis elegans","s108, s101, s143, s107",1,WBVar00241717
WBGene00233922,Bm13661,gene,"Brugia malayi",,"Bm13661, TAG13661, Bm1_17800, Bm1_07640, TAG12154, Bm1_07645A, Bm1_07640A, Bm1_17800A, Bm1_07645, Bm13661, BM46658, Bm13661.1",
WBGene00015686,C10G11.6,gene,"Caenorhabditis elegans","gk451774, gk962858, gk906960, gk712039, gk112732, tm2914, gk112735, ok2212, gk112733, gk112734, gk962706, gk848671, gk112739, gk419407, gk964506, gk887591, gk112738, gk481841, gk694503, gk525657, gk706361, gk553020, gk662464, gk736988, gk112736, gk380151, gk964505, gk451773, gk437216, gk444398, gk112737, gk866526, gk963902, gk609437, gk939876, gk785084","C10G11.6, CELE_C10G11.6, CE53680, CE53708, C10G11.6a, C10G11.6b.1, C10G11.6a.1, C10G11.6b",WBVar00642999
WBGene00174339,21ur-13453,gene,"Caenorhabditis elegans","gk963691, gk962765, gk963692, gk963546, gk964110, gk964111, gk964078, gk964500, gk963547","Y45F10D.136, CELE_Y45F10D.136, Y45F10D.136",WBVar01499493
WBGene00196701,ZC455.15,gene,"Caenorhabditis elegans","gk444623, gk529869, gk963694, gk964459, gk963301, gk964458, gk963693, gk450669, gk963271","ZC455.15, CELE_ZC455.15, ZC455.15",WBVar01499299
WBGene00002138,inx-16,gene,"Caenorhabditis elegans","gk887585, gk108718, gk108717, h11419, gk323953, gk108716, gk844596, gk701577, gk630905, gk108720, gk358908, gk964159, ox144, h4579, gk923468, gk901912, gk447369, tm1589, gk518681, gk840811, gk458436, gk962706, gk108719, gk870089, gk358907, gk963902","R12E2.5, CELE_R12E2.5, opu-16, CE28765, R12E2.5.2, R12E2.5.1, R12E2.5",WBVar01499786
WBGene00020899,T28D9.11,gene,"Caenorhabditis elegans","gk145087, gk963053, gk963801","T28D9.11, T28D9.a, CELE_T28D9.11, CE41703, T28D9.11.1, T28D9.11",WBVar01499702
WBGene00014541,W04D2.7,gene,"Caenorhabditis elegans","gk963301, gk964224, gk964458, gk964459, gk963618, gk963271","W04D2.7, sn3060, CELE_W04D2.7, W04D2.7",WBVar01499299
WBGene00021317,Y32H12A.9,gene,"Caenorhabditis elegans","gk848785, gk317032","Y32H12A.9, CELE_Y32H12A.9, Y32H12A.9",WBVar00827158
WBGene00002226,klp-16,gene,"Caenorhabditis elegans","gk118923, gk871285, tm7239, gk963902, gk963849, gk118918, gk925, gk118921, gk841256, gk118920, gk579730, gk817903, gk573677, gk421599, gk935924, or1952, gk843147, gk766527, gk319418, gk962706, gk964316, gk118919, gk524505, gk931363, gk118924, gk118922, gk364675, gk962858, gk350671, gk375781, gk418697, ok1505, gk365264","C41G7.2, CELE_C41G7.2, C41G7.2.1, C41G7.2, CE08666",WBVar00661293
WBGene00018989,F56F11.2,gene,"Caenorhabditis elegans","gk321153, gk604900, gk169656, gk452087, gk169653, gk315645, gk376395, gk964129, gk659181, gk169657, h8310, gk573836, gk964281, gk169654, gk169659, gk169652, gk439024, gk169651, gk911173, gk716887, gk808063, gk677919, gk514540, gk962532, gk330118, gk641964, gk840021, gk169655, gk169650, gk835575, gk390523, gk891645, gk658399, gk685102, ok2039, gk169658, gk736510","F56F11.2, CELE_F56F11.2, F56F11.2, F56F11.2.1, CE11278",WBVar00812424
WBGene00049149,21ur-4206,gene,"Caenorhabditis elegans","gk964110, gk963547, gk964111, gk964302, gk964500, tm11353, gk964078, gk963546, gk962765","C08F11.46, CELE_C08F11.46, C08F11.46",WBVar01498996
WBGene00019682,K12H4.7,gene,"Caenorhabditis elegans","gk964518, gk179434, gk409005, gk655828, gk723490, gk736533, gk673368, gk460409, gk179435, gk541645, gk179433, gk406972, gk785987, gk536859, gk720478, gk963887, gk179432, gk179436, gk714230, gk811589, gk313038, gk179431, gk394376, gk618348, gk457635, gk423675","K12H4.7, CELE_K12H4.7, K12H4.7, K12H4.7.1, CE32696",WBVar00842530
WBGene00047784,21ur-4710,gene,"Caenorhabditis elegans","gk964078, gk963547, gk964110, gk964111, gk964500, tm11353, gk964302, gk962765, gk963546","C08F11.39, CELE_C08F11.39, C08F11.39",WBVar01499492
WBGene00257259,SRAE_1000066200,gene,"Strongyloides ratti",,"SRAE_1000066200, SR05119, SRAE_1000066200.1, SRAE_1000066200, SRP06550",
WBGene00201206,K09E9.12,gene,"Caenorhabditis elegans","gk963581, gk964260, gk963810, gk962707, gk964354","K09E9.12, CELE_K09E9.12, K09E9.12",WBVar01500132
WBGene00002024,hsp-43,gene,"Caenorhabditis elegans","gk282429, gk454579, gk326449, gk551838, gk729243, gk587706, ok647, gk282427, gk282428, gk551837, gk963921, gk955407, gk801021, gk583279, tm12233, gk803436, gk899701, gk336813, gk630008, gk721825, gk539793, gk460133, gk373398, gk368630, gk808824, gk391255, gk964260, tm359, gk282430, gk602382, gk340806","C14F11.5, CELE_C14F11.5, C14F11.5b.1, C14F11.5a.1, C14F11.5b, C14F11.5a, CE46960, CE03986",WBVar01152853
WBGene00226851,Bm6590,gene,"Brugia malayi",,"Bm6590, TAG6590, Bm1_30385A, Bm1_30385, Bm1_13720, Bm1_30390A, Bm1_30390, Bm1_13720A, Bm6590.1, BM01655, Bm6590",
WBGene00236859,OVOC50,gene,"Onchocerca volvulus",,"OVOC50, OVOC50, OVOC50.1, OVP14694, OVOC50.2",
WBGene00265225,SRAE_2000497800,gene,"Strongyloides ratti",,"SRAE_2000497800, SRP04438, SRAE_2000497800, SRAE_2000497800.1",
WBGene00296279,TMUE_0000000338,gene,"Trichuris muris",,"TMUE_0000000338, TMP08326, TMUE_0000000338.2, TMUE_0000000338.1, TMUE_0000000338",
WBGene00208133,CJA32286,gene,"Caenorhabditis japonica",,"CJA32286, CJA32286.1, JA57031, CJA32286",
WBGene00258086,SRAE_1000147900,gene,"Strongyloides ratti",,"SRAE_1000147900, SRP07535, SRAE_1000147900, SRAE_1000147900.1",
WBGene00288111,TMUE_1000004924,gene,"Trichuris muris",,"TMUE_1000004924, TMUE_s0023008400, TMUE_1000004924.1, TMUE_1000004924, TMUE_1000004924.2, TMP06346",
WBGene00017370,F10G7.6,gene,"Caenorhabditis elegans","gk141328, gk826787, gk523886, gk428126, gk432629, gk910052, gk963141, gk775199, gk552625, gk907831, gk963801, gk963053, gk468665, gk655237, gk141329, gk963140, gk649575, gk141330, gk662593, gk920725, gk551998, gk319889, gk564518, gk402223","F10G7.6, CELE_F10G7.6, F10G7.6",WBVar00727419
WBGene00236790,Bm16888,gene,"Brugia malayi",,"Bm16888, Bm1_40970A, Bm1_40970, Bma-hsp-17.1, Bm16888, BM01959, Bm16888.1",
WBGene00257141,SRAE_1000054400,gene,"Strongyloides ratti",,"SRAE_1000054400, SR03349, SR01014, SR04831, SRP09936, SRAE_1000054400, SRAE_1000054400.1",
WBGene00265337,SRAE_2000508300,gene,"Strongyloides ratti",,"SRAE_2000508300, SRAE_2000508300.1, SRAE_2000508300, SRP03444",
WBGene00296278,TMUE_0000000337,gene,"Trichuris muris",,"TMUE_0000000337, TMUE_0000000337.1, TMP00145, TMUE_0000000337",
WBGene00289300,TMUE_1000003490,gene,"Trichuris muris",,"TMUE_1000003490, TMUE_s0039004700, TMP10034, TMUE_1000003490.1, TMUE_1000003490",
WBGene00294628,TMUE_2000007962,gene,"Trichuris muris",,"TMUE_2000007962, TMUE_s0203001300, TMP08326, TMUE_2000007962, TMUE_2000007962.1, TMUE_2000007962.2",
WBGene00294630,TMUE_2000007963,gene,"Trichuris muris",,"TMUE_2000007963, TMUE_s0203001500, TMUE_2000007963.1, TMUE_2000007963, TMP00145",
WBGene00003754,nlp-16,gene,"Caenorhabditis elegans","gk609775, gk488756, gk203401, gk203405, gk489247, gk425857, gk925936, gk503380, gk382351, gk963722, gk599356, otn1853, gk366392, gk963416, gk750650, otn8749, ttTi23472, gk415669, gk724884, gk727378, h6632, gk643844, gk203402, gk964500, gk312606, gk643843, gk760676, gk697652, gk931639, gk663539, gk502170, gk717455, gk613812, gk754421, gk483484, gk366035, gk770566, otn7587, gk810289, h6631, gk203403, gk382919, otn638, gk415668, gk203404, gk717456, gk674593, gk963417, gk363945, gk517437, gk335553, gk713813, gk744121, gk582415","T13A10.5, CELE_T13A10.5, T13A10.5b, CE31727, T13A10.5a.1, T13A10.5a, T13A10.5b.1, CE49412",WBVar00915019
WBGene00012678,zhp-4,gene,"Caenorhabditis elegans","otn10251, gk725057, gk372579, gk263844, gk873235, otn6828, otn11535, ie82, gk719394, gk666214, gk667304, gk949872, gk477632, gk918666, gk658183, gk809927, gk494272, gk963637, gk963304, gk321572, gk749163, gk962705, gk963271, gk655090, gk673590, gk963809, gk644925, gk388285, gk569576, gk963489, gk312255, ie81, gk263845, gk719393","Y39B6A.16, Y39B6B.b, CELE_Y39B6A.16, Y39B6A.16, CE29858, Y39B6A.16.1",WBVar01097779
WBGene00000439,ceh-16,gene,"Caenorhabditis elegans","gk421058, gk469276, gk545267, gk728546, gk180522, gk472685, gk964518, gk485067, ok841, bp323, gk180521, h16924, gk963915, lg17, gk814014, gk413961, cxTi9158, gk844836, gk562975, gk880911, lg16, gk793499, gk694779, gk954336, gk585146, gk963887, gk312585, gk834415, gk902582, gk782362, gk439585, gk910665, gk665612, gk180520, gk963916, gk963685, tm2762, gk537482, gk740805","C13G5.1, CELE_C13G5.1, C13G5.1.1, C13G5.1, CE37477, C13G5.1.2",WBVar00845829
WBGene00073755,CRE18323,gene,"Caenorhabditis remanei",,"CRE18323, cr01.sctg904.wum.8, CRE18323, RP25015, CRE18323.1",
WBGene00226306,Bm6045,gene,"Brugia malayi",,"Bm6045, Bm1_30385A, TAG6045, TAG6591, Bm1_30390A, Bm1_13720A, Bm6045b.1, BM01655, Bm6045b, BM38171, Bm6045a.1, Bm6045a",
WBGene00261172,SRAE_2000097200,gene,"Strongyloides ratti",,"SRAE_2000097200, SRAE_2000097200, SRAE_2000097200.1, SRP04535",
