id,label,class,taxonomy,other_names,allele,allele_id
WBGene00001816,haf-6,gene,"Caenorhabditis elegans","Y48G8AL.11, CELE_Y48G8AL.11, Y48G8AL.11c.1, Y48G8AL.11c, Y48G8AL.11a.1, Y48G8AL.11b.1, CE39850, Y48G8AL.11b, CE49415, Y48G8AL.11a, CE49154","gk102488, gk102481, gk671505, gk801801, gk460761, ttTi43784, gk102485, gk959235, gk843765, otn9271, gk706331, otn10580, otn1107, gk711998, gk661665, gk682435, gk102493, gk699857, gk102500, gk348746, gk767354, gk853335, gk918899, gk567529, gk445983, gk583392, otn10581, gk893696, gk102484, gk889916, gk580382, gk794460, gk440211, gk502499, gk461694, gk385301, otn10579, gk845245, ok3219, gk963808, gk102487, otn10577, ot605, gk102490, gk417772, otn9273, otn1106, gk570181, gk739355, otn9270, gk963902, gk331490, gk657155, gk478258, gk477702, tm5506, gk660680, gk439094, otn10582, gk596340, gk434561, otn10578, gk533079, gk802090, gk932841, gk407921, gk647375, gk433438, gk400890, gk930730, gk445268, gk912614, gk905186, gk561608, gk635057, ot603, gk468044, ttTi43655, gk800464, gk938956, gk844574, otn8041, gk731249, gk887007, gk712971, gk318958, gk567528, gk505782, gk963630, gk102483, gk439483, gk755210, gk938954, gk843766, gk392131, gk766036, gk102495, gk443889, gk102489, otn9274, gk469135, gk102482, gk491826, gk938955, gk700500, gk331238, gk564949, gk653520, gk726212, gk102499, gk612105, gk873775, gk888464, ot606, gk544175, tm5369, ne335, gk649474, gk915491, gk308639, gk102486, gk963701, gk314732, gk708645, gk102492, gk102496, gk394549, gk473391, gk102480, otn9272, gk501338, ttTi43658, gk102491, gk925189, gk493409, gk501905, gk102498, gk102494, gk703750, gk562742, gk686976, gk554984, otn10584, gk323648, gk560956, gk102497, gk852723, tm5749, gk741992, otn10583",WBVar00307404
WBGene00012457,acbp-6,gene,"Caenorhabditis elegans","Y17G7B.1, CELE_Y17G7B.1, CE19034, Y17G7B.1.1, Y17G7B.1","otn14249, h10263, gk926345, gk625166, gk156342, gk445813, gk907883, gk963053, gk917433, gk484273, gk763126, gk963801, gk963539, tm2995, gk962684, gk935007, gk521638, gk156343, h3752",WBVar02130815
WBGene00003571,ncx-6,gene,"Caenorhabditis elegans","C07A9.4, CELE_C07A9.4, CE33595, C07A9.4, C07A9.4.1","gk587373, gk352459, gk624722, gk410942, gk457644, h9392, gk644290, gk963887, gk549171, gk707686, gk964518, gk182651, gk676895, gk182648, gk819342, gk182649, gk770979, gk679079, gk663175, gk820051, gk714232, gk756744, gk472692, tm5292, gk581891, gk319548, ok3733, gk863342, gk709437, gk182650, gk961566, gk756066",WBVar00852060
WBGene00010471,cdr-6,gene,"Caenorhabditis elegans","K01D12.12, CELE_K01D12.12, K01D12.12, CE06051, K01D12.12.1","gk249513, gk963301, gk249514, gk605875, gk963618, gk963271, gk650571, gk349973, gk326355, gk249512, otn6777, gk964299, gk964459, gk964458, gk605876",WBVar01054839
WBGene00000222,atf-6,gene,"Caenorhabditis elegans","F45E6.2, CELE_F45E6.2, F45E6.2, F45E6.2.1, CE17828","ok551, gk469116, gk963810, gk912570, tm1153, gk768367, gk547218, gk958062, gk640814, gk782787, gk517780, gk296482, gk593630, gk296488, gk687826, gk296483, gk296486, gk792119, gk869410, gk296487, gk876478, gk964029, gk554959, gk628590, gk962707, gk883123, gk296485, gk375265, gk748547, gk964260, gk539814, gk573145, gk488419, gk890339, gk296484, gk964028",WBVar01499887
WBGene00019770,M04F3.4,gene,"Caenorhabditis elegans","M04F3.4, CELE_M04F3.4, M04F3.4b, M04F3.4b.1, M04F3.4a, M04F3.4a.1, CE40264","ok981, gk109874, gk963902, gk797939, gk562785, gk723202, gk837368, gk109875, gk962706, gk895884, gk109873, gk964070",WBVar01499919
WBGene00023289,F53A3.5,gene,"Caenorhabditis elegans","F53A3.5, CELE_F53A3.5, F53A3.5","gk962532, gk964281, otn8483, otn13030, otn13029, otn17859",WBVar00314680
WBGene00012341,catp-6,gene,"Caenorhabditis elegans","W08D2.5, CELE_W08D2.5, ATP13A2, CE46061, W08D2.5a, W08D2.5b.1, W08D2.5c.1, CE53002, W08D2.5c, W08D2.5b, CE44722, W08D2.5a.1","gk963884, gk700136, gk809183, gk598555, gk675346, gk744810, gk730924, gk964278, gk542512, h11934, dx110, gk209649, gk544544, gk364966, gk209645, otn10037, gk800247, gk762482, gk468875, gk360261, gk572028, gk727396, gk209648, gk964078, ttTi33319, gk209657, gk209650, gk964227, gk209652, gk209646, gk209661, gk209655, ttTi32763, gk962765, gk583077, gk413383, gk454971, gk209654, gk209656, gk209660, gk963883, gk734889, gk594468, gk349872, gk358290, gk782494, gk330633, gk717472, gk565237, gk795482, gk544545, tm3190, gk700135, gk929299, gk811666, gk209653, h11267, gk964500, dx113, dx112, gk396909, gk592744, gk209659, gk209647, gk920914, gk546668, gk690432, ok3473, gk964226, gk754968, gk209658, gk914719, dx114, gk922406, gk209651, gk382643",WBVar00934124
WBGene00005156,srf-6,gene,"Caenorhabditis elegans",1,"yj13, yj41, yj15, yj5, yj43",WBVar00275417
WBGene00000174,aqp-6,gene,"Caenorhabditis elegans","C32C4.2, CELE_C32C4.2, C32C4.2b, CE47018, C32C4.2c.1, C32C4.2a, C32C4.2c, CE05345, C32C4.2b.1, CE44791, C32C4.2a.1","gk847318, gk964451, gk964351, gk482674, gk963301, gk618636, gk338936, gk553419, gk741775, gk245857, gk245855, gk772113, gk431376, gk245852, gk405519, gk245856, gk466763, gk245858, gk245854, gk534813, gk245853, gk377217, gk960755, gk398015, gk603616, gk509125, gk964452, gk963496, gk615765, tm2407, gk586130, gk453171, gk964304, gk245851, gk743677, gk963495, gk417647, gk245859",WBVar00469102
WBGene00004074,pnm-6,gene,"Caenorhabditis elegans",1,t1586,WBVar00249151
WBGene00006983,zig-6,gene,"Caenorhabditis elegans","T03G11.8, CELE_T03G11.8, T03G11.8.1, T03G11.8, CE40660","gk474863, gk503043, gk279897, gk964260, gk797322, gk874422, gk963710, gk279899, gk850817, gk481247, gk963711, gk883541, h15019, gk555934, gk279896, gk810481, gk574664, gk958504, gk854573, ok723, gk279898",WBVar00503141
WBGene00000193,arl-6,gene,"Caenorhabditis elegans","C38D4.8, CELE_C38D4.8, bbs-3, arl-query, C38D4.8, C38D4.8.1, CE00921","gk465229, ok3472, tm10109, gk173473, gk835594, gk792349, gk173471, gk891064, gk173474, gk695390, gk777491, tm2622, gk683922, gk656700, gk173472, gk372697, gk963240, gk698079, tm7555, gk418248, gk630570",WBVar00824028
WBGene00019481,cogc-6,gene,"Caenorhabditis elegans","K07C11.9, CELE_K07C11.9, K07C11.9.1, K07C11.9, CE07351","gk963301, gk686321, gk240956, tm10599, gk426560, gk240954, gk914787, gk412751, gk624830, gk394976, gk890695, gk663264, gk240959, gk795552, vw5, gk777217, tm2538, gk240958, gk948608, gk549879, gk962860, gk515587, gk240955, gk964351, gk688632, gk631236, gk240957, gk362432, gk382109, gk687254, gk377214",WBVar01029702
WBGene00201398,F31C3.16,gene,"Caenorhabditis elegans","F31C3.16, CELE_F31C3.16, F31C3.16","ttTi14126, cxTi9287, gk962739, ttTi2861, gk964417, gk962612",WBVar01498890
WBGene00045140,T06C12.16,gene,"Caenorhabditis elegans","T06C12.16, Ce246, CELE_T06C12.16, T06C12.16","gk633599, gk964459, gk964458, tm11424, gk520640, gk963271",WBVar01499299
WBGene00200664,F25B4.16,gene,"Caenorhabditis elegans","F25B4.16, CELE_F25B4.16, F25B4.16","gk963591, gk963850, gk963553, gk679251, gk964259, gk520557, gk963301, gk235718, gk964351",WBVar01500129
WBGene00235373,Y24D9A.14,gene,"Caenorhabditis elegans","Y24D9A.14, CELE_Y24D9A.14, Y24D9A.14","gk200033, gk674581, gk324909, gk383999, gk536323, gk393111, gk821218, gk413014, gk316762, gk200032, gk200029, gk675311, gk963722, gk363568, gk359730, gk348490, gk200028, gk683181, gk903645, gk324908, gk879742, gk786055, gk200031, gk599850, gk922356, gk693690, gk963908, gk653243, gk200034, gk382910, gk200030, gk717965, gk435769",WBVar00904493
WBGene00045797,21ur-2624,gene,"Caenorhabditis elegans","C52D10.16, CELE_C52D10.16, C52D10.16","gk963888, gk963948, gk963590, gk962765, gk962795, gk962529, gk964078, gk964500",WBVar01500245
WBGene00021277,ddx-10,gene,"Caenorhabditis elegans","Y23H5B.6, CELE_Y23H5B.6, Y23H5B.c, Y74C10A_153.a, CE49821, CE49769, Y23H5B.6c, CE25231, Y23H5B.6a.1, Y23H5B.6b, Y23H5B.6b.1, Y23H5B.6a, Y23H5B.6c.1","gk411136, gk939298, gk406412, gk384598, otn11791, gk105272, gk536665, gk725220, gk939297, gk438790, gk105274, gk105262, gk512070, tm7047, gk105271, gk787008, gk390695, gk105268, gk105270, gk105267, gk709221, gk864720, gk436967, gk831922, gk677173, gk105276, gk659547, ttTi20586, gk560976, gk497925, gk105266, gk105263, gk689036, gk928880, gk831164, gk105264, gk529551, gk105269, gk416119, gk382527, gk637033, gk964159, gk105259, gk829219, h16075, gk394557, gk105275, gk462243, gk487253, h14853, gk893706, gk895872, gk859401, gk369656, h11840, gk792725, gk763597, gk849798, gk435372, h17222, gk105260, gk838536, gk105261, gk482255, h11816, gk963902, gk576401, gk895871, gk606110, gk957516, gk105273, gk562758, gk105265",WBVar00328508
WBGene00003921,par-6,gene,"Caenorhabditis elegans","T26E3.3, CELE_T26E3.3, CE28089, T26E3.3a, T26E3.3b, T26E3.3a.2, T26E3.3a.1, T26E3.3b.1, CE40130","h6345, gk558709, gk701608, gk846428, gk400934, gk963849, gk893818, gk125450, gk582176, gk579758, gk125458, gk125456, gk795754, gk125452, gk936527, gk347246, gk125451, gk340962, gk464536, gk671630, zu222, tm1425, gk500119, gk806323, gk125457, gk125455, gk597159, gk868637, gk963095, zu170, gk737581, gk363081, gk806018, gk964175, gk799050, gk652409, gk125459, gk125454, gk125453, zu174",WBVar00275506
WBGene00002031,hst-6,gene,"Caenorhabditis elegans","Y34B4A.3, CELE_Y34B4A.3, Y34B4A.e, Y34B4A.3.1, CE32011, Y34B4A.3","tm8155, ot19, gk833129, gk918742, gk964260, gk685930, gk280139, gk850290, ot17, gk280138, gk627965, gk619846, gk845817, gk636590, gk705679, gk587099, gk677504, gk383491, gk280141, ok273, gk749217, gk720984, gk438335, gk280140, gk710783, gk280142, gk619845, gk344816, gk951189, gk782699, gk620806, gk687367, gk516554, gk280137, gk750140",WBVar01146318
WBGene00195927,F54D1.17,gene,"Caenorhabditis elegans","F54D1.17, CELE_F54D1.17, F54D1.17","gk963664, gk964278, gk964078, gk962765, gk750706, gk964500, gk963666, gk212387",WBVar00435630
WBGene00011806,ekl-6,gene,"Caenorhabditis elegans","T16G12.5, CELE_T16G12.5, T16G12.5.1, CE51593, T16G12.5","gk349830, gk417174, gk824290, gk183359, gk963887, gk183351, gk363162, gk870884, gk183362, gk526351, gk659827, gk934722, gk524315, gk183360, gk461381, gk830827, gk537497, gk183350, gk435024, gk953037, gk696262, gk183356, gk705314, gk789012, gk183363, gk524316, gk328413, gk964518, gk954349, gk183358, gk406786, gk417175, gk831452, gk183353, gk183354, gk573878, gk314384, gk521733, gk713745, tm1895, gk405460, gk183361, gk502110, gk814790, gk944509, gk866801, gk553201, gk814791, gk787221, gk373529, gk321519, gk760061, gk183355, gk856365, gk183357, gk820575, gk480926, h5741, gk962701, gk183352",WBVar00406595
WBGene00000284,cah-6,gene,"Caenorhabditis elegans","T28F2.3, CELE_T28F2.3, T28F2.3, T28F2.3.2, T28F2.3.1, CE14355","gk107593, gk594136, gk963543, gk845932, otn13945, gk584866, gk661676, gk661675, gk610703, gk533914, gk348869, gk107594, gk107592, gk107589, gk523542, gk912634, gk417033, gk581024, gk107591, gk611407, gk610702, gk2753, gk836726, gk347170, gk963902, gk457980, gk839230, gk107590, gk541060, gk641652, gk802500, gk964159",WBVar01499985
WBGene00017136,ccpp-6,gene,"Caenorhabditis elegans","EEED8.6, CELE_EEED8.6, F09E5.a, CCP homologue, Nnac2, EEED8.6, CE40199, EEED8.6.1","gk391914, gk360933, gk525085, gk651629, gk142813, gk142819, gk501473, gk142816, gk512157, gk552630, gk142820, ok382, gk142814, gk722739, gk701652, gk550902, gk142821, gk435945, gk638108, gk764769, gk142812, gk142815, gk849311, gk142817, gk336955, gk934982, gk963388, gk364238, gk362254, gk364745, gk565079, gk963053, gk406467, gk142818, gk963801, gk142811, gk650977, gk391062, gk761399, gk427760",WBVar00731710
WBGene00002128,inx-6,gene,"Caenorhabditis elegans","C36H8.2, CELE_C36H8.2, opu-6, C36H8.2, CE24831, C36H8.2.1","gk310045, gk215165, gk651919, gk467180, gk627718, gk963546, gk215159, gk557769, rr5, gk684527, gk215161, gk215164, gk215163, gk921750, gk772011, gk215166, gk825948, gk442277, gk350487, gk215160, gk678021, gk455423, gk215162, gk691347, gk964278, gk964500, gk962765, gk646778, h13761, gk964078, gk503867, gk442276, gk891236, gk962743, gk963547, gk870410",WBVar00950242
WBGene00003088,lsy-6,gene,"Caenorhabditis elegans","C32C4.6, Cel-Lsy-6, CELE_C32C4.6, C32C4.6, C32C4.6b, C32C4.6a","gk964304, gk964351, ot149, gk963495, ot71, gk963301, gk964451, gk963496, gk964452, ot182, ot150",WBVar00094871
WBGene00000089,aex-6,gene,"Caenorhabditis elegans","Y87G2A.4, rab27, rab-27, CELE_Y87G2A.4, CE23130, Y87G2A.4.1, Y87G2A.4","gk423430, tm2270, tm2302, gk836226, gk593725, gk365883, gk964175, gk127299, gk581801, gk318099, gk127298, tm2306, gk963849, gk883676, sa699, sa24, gk453490, gk629427, gk420723, gk127302, gk505246, gk692240, gk127301, gk127300, n2172",WBVar02149936
WBGene00171562,21ur-11897,gene,"Caenorhabditis elegans","F52B11.78, CELE_F52B11.78, F52B11.78","gk963546, gk962765, gk964078, gk964500, gk962794, gk963547",WBVar01499493
WBGene00077504,AC3.13,gene,"Caenorhabditis elegans","AC3.13, CELE_AC3.13, AC3.13","gk963301, gk245298, gk963495, gk964351, gk963496, gk962860, gk829682, gk964304, gk752242",WBVar01042438
WBGene00305095,C31C9.9,gene,"Caenorhabditis elegans","C31C9.9, CELE_C31C9.9, CE54000, C31C9.9.1, C31C9.9","gk963491, ttTi5419, gk661767, gk962684, gk963053, gk865929, gk477890, gk366734, gk963801, gk444062",WBVar00783688
WBGene00001175,egl-6,gene,"Caenorhabditis elegans","C46F4.1, CELE_C46F4.1, CE04219, C46F4.1b, C46F4.1a, CE43400, C46F4.1b.1, C46F4.1a.1","gk913231, gk328881, gk851837, gk328883, gk281700, gk383075, gk817712, gk281698, gk832483, gk281694, gk416444, gk710167, n592, gk871678, gk964260, gk507654, gk431434, gk745578, gk328882, gk604575, gk281699, gk363313, gk803432, n4536, gk323896, gk746586, gk281701, gk344825, gk746112, gk433848, gk573070, gk281702, gk862989, gk281697, gk281696, gk390969, gk393816, gk281703, gk281695, gk633051, gk889508, gk767821, gk698373, gk550020",WBVar01150829
WBGene00007108,gspd-1,gene,"Caenorhabditis elegans","B0035.5, CELE_B0035.5, B0035.5, B0035.5.1, CE05163","gk706064, gk212446, gk809193, gk963666, gk458676, gk599887, gk963664, gk212448, gk813056, gk963703, gk864527, gk964078, gk964500, gk796119, gk835150, gk490995, gk765405, gk955086, gk366844, gk514997, gk964278, gk585247, gk387887, gk711773, gk962765, gk612514, gk212447, gk910811, gk876177, tm3862, gk882600",WBVar00942514
WBGene00014905,Y51A2A.2,gene,"Caenorhabditis elegans","Y51A2A.2, CELE_Y51A2A.2, Y51A2A.2","gk963809, gk963271, gk730441, gk879328, gk883500, gk908220, ttTi10212, gk262101, gk645844, gk262100, gk963971, gk262099, gk580231, gk963970, h11131, gk962704, tm10459, gk262102, gk747202, gk918659, gk963489, gk434000, gk963304, gk786295, gk536500, gk670530, gk887905, gk262103, gk617500, gk963637",WBVar01499566
WBGene00000007,aat-6,gene,"Caenorhabditis elegans","T11F9.4, CELE_T11F9.4, T11F9.4a, T11F9.4b, CE31995, T11F9.4b.1, T11F9.4a.1, CE42501","gk911347, gk964451, gk247508, gk679776, gk840682, gk652054, gk247511, gk523405, gk964459, h6443, gk963271, gk247506, gk964458, gk963034, gk341810, gk652850, gk964452, gk802319, gk957310, gk750022, ttTi4817, gk901333, gk598716, gk724971, gk521258, gk417656, gk422521, gk751574, gk963301, gk914354, gk820211, gk247510, gk247509, gk948968, gk536478, gk483998, gk455062, gk247507, tm2881, gk962182, gk776098, gk963618",WBVar01499547
WBGene00002010,hsp-6,gene,"Caenorhabditis elegans","C37H5.8, hsp70m, mot-2, CELE_C37H5.8, C37H5.8.1, CE08631, C37H5.8","mg585, gk900653, gk474349, gk233799, gk460017, gk710042, gk757610, gk948232, gk233796, gk963553, gk829019, gk233797, gk964351, gk963591, gk864106, gk964259, tm515, gk554774, gk442296, gk668428, gk462082, gk734431, gk467790, gk233795, gk963850, gk233800, gk233801, gk963301, gk354452, gk233798, gk415739",WBVar01008083
WBGene00015010,ptps-1,gene,"Caenorhabditis elegans","B0041.6, CELE_B0041.6, B0041.6a.1, B0041.6b.1, CE34237, CE39541, B0041.6a, B0041.6b","gk109669, gk344381, gk455206, gk345525, gk395720, gk964070, tm1984, gk308703, gk347180, tm11186, gk962706, gk645110, gk386017, gk850898, gk349711, gk371357, e3042, gk964159, gk963902, gk403324",WBVar00633449
WBGene00173414,21ur-13288,gene,"Caenorhabditis elegans","Y47H9B.3, CELE_Y47H9B.3, Y47H9B.3","gk963906, gk963849, gk964428, gk964175, gk962859, gk962706, gk964427",WBVar01500189
WBGene00219860,C51F7.4,gene,"Caenorhabditis elegans","C51F7.4, CELE_C51F7.4, cel-inc368, C51F7.4","gk964459, gk963271, gk879888, gk963618, gk963301, gk964458",WBVar01500212
WBGene00011399,T03F6.3,gene,"Caenorhabditis elegans","T03F6.3, CELE_T03F6.3, T03F6.3, CE16337, T03F6.3.1","gk190368, gk645762, gk580026, gk760092, gk963887, gk483453, gk963552, gk190369, gk729025, gk478912, gk548598, gk565206, gk963904",WBVar01498679
WBGene00009753,scrm-6,gene,"Caenorhabditis elegans","F46A8.10, CELE_F46A8.10, F46A8.10, CE34186, F46A8.10.1","gk865831, gk962858, gk866564, gk365875, gk365874, gk369701, gk844647, gk346903, gk122381, gk866565, gk427199, gk864334, gk577557, gk122380, gk781191, gk122382, gk364693, gk922059, gk357679, gk426215, gk963906, otn7147, gk963137, h4185, gk898214, gk122378, gk122383, gk867780, ttTi17323, gk122384, gk893802, gk364692, gk471643, gk542168, gk122379, gk122377, gk521510, gk737568, gk369702, gk650174, gk963849, gk486189, gk962706, gk357678, otn7148, gk714150",WBVar00671529
WBGene00017916,F29A7.6,gene,"Caenorhabditis elegans","F29A7.6, CELE_F29A7.6, 2D42, F29A7.6, F29A7.6.1, CE09777","gk136800, gk687918, gk536756, gk963801, gk421634, gk964317, gk136801",WBVar00360044
WBGene00006344,sup-39,gene,"Caenorhabditis elegans","C15F1.9, CELE_C15F1.9, C15F1.9","je6, gk744567, je5, gk146009, gk605550, gk963053, gk146008, gk963801, tm4772",WBVar00296367
WBGene00010957,nduo-6,gene,"Caenorhabditis elegans","MTCE.3, ND6, MTCE.3.1, MTCE.3, CE34072",,
WBGene00000560,cnc-6,gene,"Caenorhabditis elegans","Y46E12A.1, CELE_Y46E12A.1, Y46E12A.d, CE26996, Y46E12A.1.1, Y46E12A.1","h13921, gkDf40, gk167366, gk313860, gk662195, gk167367, gk943471, gk510700, gk847696, h12435, gk661383, gk875156, gk962532, h8760, gk382309, gk769893, gk330515, gk964281",WBVar01500082
WBGene00017261,acl-6,gene,"Caenorhabditis elegans","F08F3.2, CELE_F08F3.2, F08F3.2a.1, F08F3.2a, CE35851, CE09258, F08F3.2b, F08F3.2b.1","gk235171, gk846762, gk235170, gk484544, tm3452, gk588964, gk235166, gk906304, gk963591, gk435092, gk652008, gk903204, gk913037, gk421144, gk963850, gk235168, gk964259, gk877691, gk494809, gk570025, gk894813, gk963553, tm3396, gk675393, gk560743, gk963301, gk235165, gk235167, gk829631, gk667240, gk548711, gk379401, gk485245, gk588963, gk695849, gk964351, gk404459, gk361615, gk770262, gk235169, gk900658, gk833010, gk833009, gk773712",WBVar01012131
WBGene00001234,eif-6,gene,"Caenorhabditis elegans","C47B2.5, CELE_C47B2.5, C47B2.5, C47B2.5.1, CE17565","gk935422, gk126109, gk373822, gk433480, gk126108, gk126105, gk925772, gk852776, gk342785, gk777885, gk126110, gk126106, gk963849, gk468637, gk5538, gk925773, gk126107, gk964175, gk754822, gk601054, gk870751",WBVar00682390
WBGene00003242,mig-6,gene,"Caenorhabditis elegans","C37C3.6, cpg-17, CELE_C37C3.6, ppn-1, CE17535, C37C3.6a, CE17536, C37C3.6b, C37C3.6c.1, C37C3.6c, C37C3.6a.1, C37C3.6a.2, C37C3.6b.1, CE30735","gk240174, gk502271, gk240163, gk692573, gk373333, gk885971, gk859621, gk240194, gk719278, gk240160, gk480648, gk962860, gk240164, gk240162, gk680357, h17642, gk485671, gk835171, gk388482, gk545505, gk333929, gk240172, gk590091, gk781436, gk866948, gk240193, snx1370, gk447884, gk812275, gk747110, gk768209, gk240190, gk646312, gk240183, gk240167, gk320478, gk240173, gk240187, gk571568, gk814992, gk454491, gk378833, gk964351, gk240188, et4, gk575247, gk240165, gk454492, gk678664, gk554794, gk240202, gk240201, gk845023, gk447576, gk964259, snx5077, gk912420, gk240191, gk878775, gk713917, gk547665, gk652022, gk649327, h17471, gk712378, ev700, gk373331, gk240176, gk240199, ev788, gk923880, gk240170, gk528863, k177, gk240198, gk540896, gk240171, gk448554, gk766755, gk630736, gk433325, h5171, gk240166, gk386982, gk240195, snx3218, gk240161, gk373332, gk954435, gk445703, gk805817, gk596833, gk885970, gk932209, gk240169, gk484578, gk318291, gk567379, gk646313, tm404, gk240180, gk240200, gk685742, gk963301, gk240168, gk814993, gk476740, gk713916, gk681792, gk423925, gk675944, gk240178, gk801599, gk316041, gk771151, h17641, gk885535, gk368199, gk240196, gk701383, gk453934, gk365048, h13278, gk629091, gk418350, gk332246, gk865568, h11106, gk577846, gk535790, gk240175, gk774715, gk383744, gk543943, gk963850, gk957879, gk698259, gk477261, oz159, gk240181, gk764592, ev701, gk810398, gk240182, gk773016, gk605152, gk773339, gk814994, gk414605, gk240184, gk387260, gk240203, gk240179, gk963553, gk240185, gk240197, gk476741, gk571567, gk437351, gk568473, gk240177, gk865567, gk808725, sa580, gk240186, gk652807, gk733807, gk338545, gk638348, oz113, gk807128, gk803812, gk922567, gk352913, gk948574, gk544671, gk757003, ev721, gk768208, gk677707, gk355365, gk240189, gk313890, gk649326, gk240192, e1931, gk963093",WBVar01499202
WBGene00004377,rme-6,gene,"Caenorhabditis elegans","F49E7.1, CELE_F49E7.1, F49E7.1b.1, CE38712, F49E7.1b, F49E7.1a, CE26468, F49E7.1a.1, F49E7.1b.2, F49E7.1b.3","gk585458, gk270546, gk900762, gk725684, gk444688, gk737418, gk818333, gk270550, gk270555, b1019, gk764236, gk270556, gk955390, gk463113, gk919963, gk270547, gk678774, gk587062, b1018, gk963725, gk270553, gk425079, gk390623, gk270551, gk270557, gk905754, gk549974, gk380801, gk719411, ar477, gk270554, cxTi5718, ar476, gk607325, ar474, gk380419, gk519755, gk270548, gk759464, gk468482, gk934861, gk935796, gk667900, gk846872, ar483, gk915381, gk331139, gk552367, gk963857, gk407554, gk454071, gk442332, tm6649, gk901817, gk828668, gk270558, gk603735, ar511, gk397448, gk270559, gk329756, gk548403, gk270549, gk676030, gk270552, gk749520, gk270560, gk851215, b1015, gk495615, gk439710, gk366925, gk367743, gk439709, gk805436, gk354614, gk469052, b1014, ar471, gk270561, gk963266, tm11985, gk960486, gk694361, ar507, gk382142",WBVar01117485
WBGene00044622,bus-6,gene,"Caenorhabditis elegans",1,"e2728, e2790, e2756, e2772, e2691, e2759, e2690",WBVar00144921
WBGene00219985,F58D5.13,gene,"Caenorhabditis elegans","F58D5.13, cel-inc88, CELE_F58D5.13, F58D5.13","gk963095, gk962706, gk964175, gk963849, gk962859",WBVar01499055
WBGene00008776,F13H10.5,gene,"Caenorhabditis elegans","F13H10.5, CELE_F13H10.5, F13H10.5.1, F13H10.5, CE35475","gk211853, gk616761, h9641, gk822259, gk602048, gk373728, gk964044, gk964278, gk611065, gk211859, gk211852, gk962765, gk867442, gk963382, gk211858, gk348152, gk211856, gk211854, gk661878, gk752102, gk864939, gk211857, gk663882, gk698717, gk964500, gk211855, gk665053, nDf56, gk964078, gk478036, gk568405",WBVar00940799
WBGene00009385,sas-5,gene,"Caenorhabditis elegans","F35B12.5, CELE_F35B12.5, F35B12.5a.1, CE05804, F35B12.5c.1, CE27758, F35B12.5c, F35B12.5b, F35B12.5a","gk963301, gk964451, gk964459, gk964452, gk551782, gk964054, gk896899, gk247816, gk247815, gk612610, gk963271, gk964055, t2079, gk892938, gk896900, gk818865, gk247812, gk371262, gk963618, gk418360, gk247818, t2033, gk481626, gk247813, gk964458, gk484614, gk247817, gk247819, gk481155, gk247814, gk400",WBVar00145806
WBGene00000381,cct-6,gene,"Caenorhabditis elegans","F01F1.8, CELE_F01F1.8, CE30647, F01F1.8a.1, F01F1.8a.2, CE01234, F01F1.8b.1, F01F1.8b, F01F1.8a","gk932064, h8314, gk667102, tm3187, gk662726, ok2904, gk781304, gk604925, gk964339, ttTi55405, gk365976, gk618342, gk459379, gk447004, gk529718, gk964338, gk175534, gk175533, gk488115, gk964518, gk582957, gk695763",WBVar00830126
WBGene00003062,lpd-6,gene,"Caenorhabditis elegans","K09H9.6, CELE_K09H9.6, CE37030, K09H9.6, K09H9.6.1","gk928885, gk106672, otn19235, snx30, gk394782, gk847518, gk795696, gk106668, otn3866, otn55, gk106670, gk542128, gk867706, gk819834, gk964159, gk588511, gk106671, otn54, gk106669, gk465922, gk339924, gk385677, gk519289, gk106673, gk883150, gk963438, h12857, gk106664, otn3867, gk509344, gk397516, snx3732, otn8080, gk106667, gk106665, snx1897, gk593002, gk963902, gk394783, gk695167, gk597047, gk106666, gk381396",WBVar00624548
WBGene00018479,otpl-6,gene,"Caenorhabditis elegans","F45F2.6, CELE_F45F2.6, CE10528, F45F2.6.1, F45F2.6","cxTi6032, gk962860, gk241569, gk964052, gk708381, gk241572, gk241573, gk241574, gk658104, gk241571, gk598699, gk793840, gk620714, gk241570, gk948658, gk964351, gk431969, gk963301, gk960601, gk758188, gk707351",WBVar01031555
WBGene00003147,max-6,gene,"Caenorhabditis elegans",1,,
WBGene00011628,T08G5.9,gene,"Caenorhabditis elegans","T08G5.9, CELE_T08G5.9, T08G5.9","gk963301, gk964458, gk963271, gk964459, gk963706",WBVar01499621
WBGene00000818,csn-6,gene,"Caenorhabditis elegans","Y67H2A.6, CELE_Y67H2A.6, Y67H2A.6b, Y67H2A.6a, CE28377, CE43901, Y67H2A.6a.1, Y67H2A.6b.1","gk946836, gk216189, gk792499, gk617884, gk216190, gk963546, gk370919, gk737283, gk216186, tm11240, gk216187, gk911298, gk412151, gk962765, gk964110, gk964078, gk515495, gk853675, gk964111, gk216188, gk963547, gk563115, gk807091, ok1604, gk481556, gk964500, gk327053, gk841809, gk351190, gk654452",WBVar00953387
WBGene00003886,osm-6,gene,"Caenorhabditis elegans","R31.3, CELE_R31.3, ift-52, R31.3.1, CE27774, R31.3","gk963618, gk964459, m511, gk899152, gk708413, gk769267, gk248472, gk729708, gk964055, gk540920, gk248471, gk420610, gk964458, sa119, ttTi17853, tm3022, gk496721, gk872680, gk571590, gk409563, gk857625, m533, gk963301, gk859251, h11758, p811, m201, gk964054, gk963271, gk411379",WBVar01051804
