id,label,class,taxonomy,allele_id,other_names,allele
WBGene00010403,otpl-8,gene,"Caenorhabditis elegans",WBVar00254261,"H19J13.1, CELE_H19J13.1, H19J13.1.1, CE51331, H19J13.1","gk953515, gk964029, gk296020, gk811266, gk833184, gk565897, gk337352, gk707477, gk964028, gk549511, gk296018, gk876475, gk657104, gk542864, gk963419, gk296016, gk597666, gk915441, gk296017, gk962707, gk905891, gk858954, gk336849, gk331201, gk912568, gk531988, gk339491, gk964260, gk435898, gk963420, gk331200, gk296022, gk296021, gk964122, gk316792, gk963336, gk880682, gk452650, gk296019, gk378152, gk296015, gk570139, gk638441, tm8985, gk963810, gk952068, ttTi3865"
WBGene00219573,anr-30,gene,"Caenorhabditis elegans",WBVar01054991,"C54D10.21, CELE_C54D10.21, C54D10.21","gk398023, gk964458, h16997, ttTi11026, gk963618, gk249570, gk964459, gk694945, gk963301, gk845717, gk963271, gk456235, h9997, gk752261"
WBGene00004367,ric-8,gene,"Caenorhabditis elegans",WBVar00313237,"Y69A2AR.2, CELE_Y69A2AR.2, Y69A2AR.2b.1, Y69A2AR.2d.2, Y69A2AR.2c, CE27516, CE48910, Y69A2AR.2a.1, Y69A2AR.2c.1, Y69A2AR.2d.1, Y69A2AR.2d, CE33952, CE48786, Y69A2AR.2a, Y69A2AR.2b","gk713254, h11488, gk740870, gk644817, gk785428, gk196493, gk635700, gk771027, gk196497, gk945721, gk424817, gk810830, gk395501, gk196500, gk945718, gk336573, gk802241, gk401672, gk945720, gk868961, gk398708, gk945719, gk653725, gk583009, h6618, gk842394, ok98, gk817518, gk665020, gk196492, gk573327, gk870914, gk570458, gk959927, gk431787, gk196499, gk829494, gk196491, gk823848, gk963722, gk196490, gk514601, gk196494, gk945722, gk602896, gk866076, gk196495, gk196498, gk355300, gk962726, gk486325, gk326084, gk514600, gk867384, gk769938, gk793009, md303, md2230, md1712, md1909, gk423495, gk400716, gk506041, gk450611, gk196496, gk727352, otn16416"
WBGene00018931,ugt-52,gene,"Caenorhabditis elegans",WBVar00882727,"F56B3.7, CELE_F56B3.7, F56B3.7, CE23781, F56B3.7.1","gk192821, h13941, gk192819, gk792994, otn19764, gk737824, gk335980, gk964114, gk192825, gk783734, gk648652, gk489209, gk785413, gk391985, gk192822, gk789630, ttTi11397, gk453741, gk738606, gk444131, gk192818, gk536294, gk506032, gk692471, otn5892, gk437055, gk550481, gk641373, gk554694, gk676531, gk932576, gk729539, gk879150, gk776008, gk732311, gk412453, gk569912, gk467628, gk721486, gk713236, gk528788, gk329104, gk421387, gk563574, gk963722, gk192826, gk521068, gk192824, gk783733, gk492676, gk964115, gk854887, gk870356, gk192820, gk797618, gk854886, otn12231, ttTi32935, gk790216, gk963025, gk709905, gk192827, gk848378, gk192823, gk544472, gk963557, gk419771, gk963558, gk389804"
WBGene00020593,ugt-11,gene,"Caenorhabditis elegans",WBVar00457223,"T19H12.10, CELE_T19H12.10, CE13770, T19H12.10, T19H12.10.1","gk501159, gk492269, gk963553, gk964351, gk458259, gk707784, gk361983, gk422697, gk233981, gk233978, gk373310, gk233976, gk537696, gk866936, gk636398, gk233977, gkDf78, gk233979, gk476718, gk772597, gk963850, gk634419, gk964259, gk419258, gk501158, gk404837, gk963591, gk878750, gk963301, gk531756, gk497718, gk233980"
WBGene00019530,scrm-8,gene,"Caenorhabditis elegans",WBVar00903167,"K08D10.7, CELE_K08D10.7, CE07359, K08D10.7.1, K08D10.7","gk674579, tm11365, gk363567, gk771038, gk543804, gk397664, gk199573, ok3051, gk199571, gk852513, gk816912, gk850077, gk199574, gk910139, gk963722, gk963908, gk508563, gk769943, gk739072, gk199572, gk823375, gk869748, gk871963, gk627616, gk756807"
WBGene00001139,eat-8,gene,"Caenorhabditis elegans",WBVar00000052,1,"ad599, ad697"
WBGene00044623,bus-8B,gene,"Caenorhabditis elegans",WBVar00144929,"T23F2.1, phi-42, CELE_T23F2.1, tag-249, nic-1, T23F2.1a, T23F2.1a.1, T23F2.1b, CE54583, T23F2.1b.1, CE28488","gk716125, gk504497, gk618028, lj22, gk280666, e2883, gk799489, gk815124, tm1410, gk931830, gk622701, e2892, gk363306, gk539788, gk708513, gk923346, gk750948, e2887, gk964260, gk515144, gk522553, gk507652, e2992, gk776763, gk753442, e3067, e2885, gk447131, gk280664, gk280665, e3071, gk686406, gk348262, gk829875, gk319735, ok1176, e2882, gk658678, ok1175, e2891, gk663337, gk849679, gk280668, gk280667, e2698"
WBGene00004333,rec-8,gene,"Caenorhabditis elegans",WBVar00953666,"W02A2.6, CELE_W02A2.6, W02A2.6c.1, W02A2.6a.1, W02A2.6a, CE45697, W02A2.6c, CE45566, W02A2.6b, W02A2.6b.1, CE21236","gk963546, gk964110, gk577245, gk216295, gk216300, gk831574, h8980, gk849498, gk216301, gk466232, ok978, gk216297, gk216293, gk486371, gk216299, gk509770, gk964078, gk730949, gk813075, gk715389, gk690442, gk216296, gk486372, gk964111, gk756196, gk588159, gk216294, gk963547, gk962765, gk964500, h4731, gk500309, gk467181, gk216298, gk717492, gk914732, gk393139, ie4, gk778717, gk693066, gk796137, gk824378"
WBGene00004378,rme-8,gene,"Caenorhabditis elegans",WBVar00339486,"F18C12.2, CELE_F18C12.2, CE30344, F18C12.2b, F18C12.2a.1, F18C12.2b.1, CE30345, F18C12.2a","gk873838, gk360849, gk116233, gk842791, gk116241, gk919549, gk457027, gk962622, gk573672, ar486, gk344931, gk893770, gk560397, gk931342, gk116235, gk861368, gk785099, gk962706, gk704651, gk363399, snx1956, gk116229, h13880, gk337415, gk116245, gk758400, gk962858, gk331266, gk116227, otn9342, gk116244, gk116228, gk475438, gk657181, gk405386, gk323166, gk438379, gk718272, gk699892, gk614204, gk538431, gk513531, gk116240, gk760994, gk963902, gk116230, snx3786, gk344930, gk379865, gk793671, gk512108, gk116246, gk963849, h17878, gk771351, gk116242, gk854671, gk636007, gk116237, h16852, gk377605, gk513530, h3529, gk522114, gk506880, gk857817, gk467441, gk313163, gk741276, gk369868, gk548928, gk791204, gk467442, gk588557, gk451801, gk116239, gk326154, gk796868, gk776931, gk116236, gk350114, gk799688, gk116231, gk785098, gk317390, gk350659, gk347214, b1023, h16245, gk761860, gk500912, gk964316, gk395399, gk817893, gk473437, gk591440, gk388026, gk116238, gk862376, gk116232, gk848682, gk116234, gk661222, snx87, gk372623, gk116243"
WBGene00000009,aat-8,gene,"Caenorhabditis elegans",WBVar00901256,"F28F9.4, CELE_F28F9.4, CE34547, F28F9.4, F28F9.4.1","gk198899, gk466155, gk474716, gk198896, gk198895, gk480001, gk793013, gk725537, gk866840, gk545354, gk514962, gk198900, gk556674, gk619113, h15187, gk849442, gk724876, gk198903, gk618396, gk473157, gk198897, gk963908, gk711730, gk647713, otn6606, gk606390, gk731599, gk909102, gk391996, gk198898, gk778084, gk963722, gk927650, gk527754, gk198902, gk198901, gk907988, gk514961"
WBGene00271799,F07B7.17,gene,"Caenorhabditis elegans",WBVar01498265,"F07B7.17, CELE_F07B7.17, F07B7.17","gk963441, gk962860, gk964477, gk963301, gk964052, gk963242, gk964351, gk963298, gk963442, gk962631, gk964108, gk963733, gk963265, gk962557"
WBGene00003580,ndx-3,gene,"Caenorhabditis elegans",WBVar00729127,"Y38A8.1, CELE_Y38A8.1, Y38A8.1, Y38A8.1.1, CE45628","gk964277, gk141918, gk633252, gk420742, gk963053, gk836288, gk710333, gk557582, gk963801, gk697984, gk413603, gk813858, gk641825"
WBGene00004962,spe-8,gene,"Caenorhabditis elegans",WBVar00323475,"F53G12.6, CELE_F53G12.6, F53G12.6.1, CE29331, F53G12.6","gk828785, gk718223, gk423982, gk963902, gk463850, gk100235, gk430406, hc50, gk100231, gk653511, hc79, gk495066, gk315351, hc134, gk796784, gk451301, gk555392, gk810559, gk100239, gk627274, hc53, gk800043, gk100240, gk100233, gk717223, gk655153, gk749603, hc108, gk100234, gk100238, gk375016, gk460226, gk627275, gk582112, gk100237, gk721146, gk938756, h10804, gk925668, gk793961, gk963701, hc40, gk639009, gk100236, gk100232"
WBGene00000409,cdk-8,gene,"Caenorhabditis elegans",WBVar00340604,"F39H11.3, CELE_F39H11.3, F39H11.3.1, CE32409, F39H11.3","gk117359, gk831222, gk117360, gk417787, gk926853, gk459237, gk940084, gk599070, gk926852, gk906965, gk964316, gk582830, gk117357, gk962706, gk117356, gk424368, gk657183, gk963902, hu96, gk801838, gk963350, gk962858, gk117363, gk806903, gk117362, tm1238, gk673762, gk505204, gk963849, gk442711, gk963349, gk398129, gk853378, gk117358, gk678311, gk117361"
WBGene00004272,rab-8,gene,"Caenorhabditis elegans",WBVar00251399,"D1037.4, rab8, CELE_D1037.4, CE30373, D1037.4.1, D1037.4","gk964159, gk742539, gk830666, gk784077, gk107702, gk595443, gk917726, gk107701, gk635067, gk963902, gk724072, tm2991, gk107700, gk757298, gk641183, tm2526"
WBGene00000575,cod-8,gene,"Caenorhabditis elegans",WBVar00248929,1,sy176
WBGene00233198,Bm12937,gene,"Brugia malayi",,"Bm12937, TAG12937, Bm1_49540, Bm12937a, BM44068, BM39998, Bm12937a.1, Bm12937b.1, Bm12937b",
WBGene00006985,zig-8,gene,"Caenorhabditis elegans",WBVar00873560,"Y39E4B.8, CELE_Y39E4B.8, Y39E4B.8.1, Y39E4B.8, CE24241","gk189869, ttTi10714, gk852937, gk963904, gk189865, gk790770, gk484391, gk599833, gk963552, gk640456, gk751396, gk776454, gk533386, gk912290, gk690014, gk497141, gk560586, gk448349, gk658483, gk746877, gk189871, gk594382, gk875214, gk512737, gk368101, gk962976, gk506544, gk955538, gk494157, gk727998, gk874711, gk675261, gk877592, gk910126, gk722865, gk945169, gk832842, gk592694, gk189885, gk189866, gk189863, gk189857, gk189874, gk848834, gk189879, gk622973, gk613078, gk189868, gk397926, gk643810, gk803678, gk837035, gk189861, gk894046, gk189875, gk400701, gk737811, gk189881, gk430985, gk467614, gk876106, gk189867, gk189856, gk189864, gk189872, gk936142, gk807519, gk812966, gk189862, gk510236, gk386155, gk347092, gk437708, gk509674, gk731562, h15921, gk786687, gk189855, ok561, gk2919, gk189878, tm6347, gk556654, gk756095, gk643809, gk963887, gk382896, gk189859, gk1885, gk445441, gk189882, gk330601, gk189877, gk842377, gk642079, gk642080, gk461925, gk677353, tm6410, gk645761, gk844210, gk436898, tm6173, gk829462, gk189876, gk189880, gk867365, gk189884, gk375651, gk800697, gk962832, gk320387, gk773932, gk850054, gk534163, gk589372, gk492670, gk349842, gk439615, gk962833, gk189887, gk189886, gk622359, gk700037, gk356386, gk866060, gk962975, gk189858, gk364895, gk911792, gk530201, gk642081, gk932115, gk613077, gk388709, gk523288, gk189860, gk672934, gk814044, gk846111, gk189883, gk843895, gk455954, gk383976, gk836408, gk322293, gk484392, gk189870, gk330602, gk799834, gk189873, gk450083, gk744735, gk723547"
WBGene00000176,aqp-8,gene,"Caenorhabditis elegans",WBVar01142278,"K02G10.7, CELE_K02G10.7, K02G10.7d.1, K02G10.7a.1, CE52549, K02G10.7c.1, CE53162, CE52565, K02G10.7a, K02G10.7b, K02G10.7b.2, CE34331, K02G10.7c, K02G10.7b.1, K02G10.7d","snx5340, gk729230, gk432950, gk278736, gk444294, gk514734, gk643983, gk571687, gk278733, gk375962, snx3466, gk585498, gk278734, gk340791, kb26, gk962667, gk963869, gk318494, gk638885, gk447965, gk930689, gk374285, gk597962, snx1631, gk675516, gk278735, gk964260, ok2800, tm1919, gk427129, otn2306, gk542787"
WBGene00003172,mec-8,gene,"Caenorhabditis elegans",WBVar00342027,"F46A9.6, CELE_F46A9.6, F46A9.6.2, CE08260, F46A9.6.1, F46A9.6","gk747757, gk964316, gk519864, mn472, u391, gk118782, gk505823, gk895034, gk907305, mn455, ttTi26951, mn464, u303, mn463, u218, gk962858, ok2043, gk901945, gk118779, e398, rh170, gk962706, mn462, gk724674, u456, mn465, gk118783, gk413869, csb22, gk579727, gk118778, gk552522, gk963902, gk550333, u74, gk365566, mn459, gk118780, u314, mn450, gk963849, gk916160, gk452713, gk118781, gk562829, gk837986, gk641710, mn412, gk118784"
WBGene00006917,vha-8,gene,"Caenorhabditis elegans",WBVar00917798,"C17H12.14, pes-6, CELE_C17H12.14, CE19362, C17H12.14, C17H12.14.1","gk963722, gk963416, gk793031, gk756844, gk780890, gk408413, gk495430, jh135, gk541721, gk964500, gk963417, gk858648, gk548633"
WBGene00000422,ced-8,gene,"Caenorhabditis elegans",WBVar01167443,"F08F1.5, CELE_F08F1.5, F08F1.5.1, CE34294, F08F1.5","gk846921, gk964126, gk844490, gk964193, gk731893, gk287382, gk962707, gk385628, n3244, gk876436, gk731892, h7687, gk803463, gk909246, gk880414, ok3213, ttTi27003, gk287384, gk578705, gk963732, gk964401, n3245, gk917664, gk409143, gk595828, h6722, gk575388, n1999, gk703635, gk904702, n3115, gk964194, n2093, gk487836, gk891429, gk795638, gk287381, gk926107, gk837273, gk287383, h6723, gk964260, gk963896, gk964402, n1891, n3113, n2090, gk339048, n3313, gk905836"
WBGene00004002,pgp-8,gene,"Caenorhabditis elegans",WBVar00516120,"T21E8.3, CELE_T21E8.3, CE31624, T21E8.3.1, T21E8.3","gk672763, gk292872, gk580321, gk962707, gk872766, tm5492, gk826632, gk661146, gk292875, gk519233, gk930702, gk911437, gk292869, gk2478, gk865075, gk589121, ok2489, gk571134, gk292874, gk453325, gk683361, gk536615, gk665270, gk877053, gk495010, gk813273, gk292864, gk554947, gk554948, gk292876, gk292873, gk781536, gk963810, gk900840, gk628572, gk719479, gk861880, gk855660, gk661591, gk341951, gk964028, tm7586, gk964045, gk292866, gk690625, gk292867, gk770716, gk928797, gk360025, gk794404, gk367006, gk690626, gk653495, gk292868, gk835285, gk775699, gk380475, gk964260, gk292882, tm11072, gk803961, gk334408, gk292879, gk292881, gk963950, gk721048, gk292870, gk292878, gk676401, gk375003, gk414698, gk960502, gk292871, gk292865, gk528978, gk292880, gk508776, gk695091, gk814408, gk292883, gk757785, gk412316, gk964029, gk364133, gk292877"
WBGene00001433,fkb-8,gene,"Caenorhabditis elegans",WBVar00261948,"Y18D10A.25, CELE_Y18D10A.25, Y18D10A.25.1, Y18D10A.25.2, CE21415, Y18D10A.25","gk723276, gk125972, gk505843, gk824167, gk541084, gk564432, gk703132, gk399577, gk413886, gk903044, gk867167, gk671634, gk661250, gk125971, gk611458, gk852410, gk368733, gk125969, gk337944, gk125970, gk125968, gk703133, gk505842, gk806022, gk389300, gk963849, gk353123, gk125967, gk964175, ok3007, gk461738, gk378215, ttTi35033"
WBGene00001756,gst-8,gene,"Caenorhabditis elegans",WBVar01499702,"F11G11.1, CELE_F11G11.1, CE07054, F11G11.1.1, F11G11.1","gk963053, gk501469, gk587924, tm10689, gk902492, gk141774, gk141773, gk454759, gk689140, ok3111, gk954256, gk409756, gk141772, gk618189, gk963801"
WBGene00021934,cct-8,gene,"Caenorhabditis elegans",WBVar01500231,"Y55F3AR.3, CELE_Y55F3AR.3, CE48779, Y55F3AR.3a.1, Y55F3AR.3a, CE44228, Y55F3AR.3b, Y55F3AR.3b.1","gk801932, gk597815, gk604246, gk963025, gk810262, gk193430, gk193429, gk322301, gk963557, gk193426, gk193424, gk506036, gk193427, gk791787, gk555646, gk769541, gk963092, gk477532, gk963722, gk956633, gk753874, gk193423, gk193428, gk414218, gk451466, gk813511, gk873575, gk963558, gk193425, gk964482"
WBGene00001535,gcy-8,gene,"Caenorhabditis elegans",WBVar02147297,"C49H3.1, CELE_C49H3.1, C49H3.1, CE42080, C49H3.1.1","gk590557, gk564120, gk964278, tm949, gk366042, gk206344, gk707170, gk206345, gk467691, gk861666, gk206347, gk206346, gk963722, gk206351, ns35, gk490531, gk739567, gk963416, gk206349, gk206348, gk404392, gk610382, gk351143, gk206350, gk357356, gk403950, gk206343, tm11488, gk727385, ttTi20839, gk436519, gk440539, oy44, h4301, gk922386, gk508001, gk963417, gk534221, gk367237, gk335558, gk653264, gk681663, gk534734, gk964500, ns335"
WBGene00003097,lys-8,gene,"Caenorhabditis elegans",WBVar01499702,"C17G10.5, CELE_C17G10.5, C17G10.5.1, C17G10.5, CE06846","gk630115, gk699957, gk897664, h16889, gk143231, gk963053, tm10790, h7761, ok3504, gk435428, gk788426, gk953197, gk675141, gk143230, gk768484, gk485912, gk963801"
WBGene00068664,CRE19906,gene,"Caenorhabditis remanei",,"CRE19906, cr01.sctg123.wum.17, CRE19906, RP07010, CRE19906.1",
WBGene00001246,elo-8,gene,"Caenorhabditis elegans",WBVar00861354,"Y47D3A.30, CELE_Y47D3A.30, Y47D3A.30b.1, Y47D3A.30a.1, CE46048, Y47D3A.30b, Y47D3A.30a, CE46115","gk185765, gk185764, gk430029, h14187, gk873559, gk185769, gk756083, gk890604, h14186, tm10233, h14188, gk185766, gk963887, gk907951, gk803663, gk575018, gk911783, gk628887, gk185768, gk538862, gk185767, gk804250"
WBGene00261219,SRAE_2000101900,gene,"Strongyloides ratti",,"SRAE_2000101900, SR04463, SRP11185, SRAE_2000101900, SRAE_2000101900.1",
WBGene00009118,F25H2.4,gene,"Caenorhabditis elegans",WBVar00667306,"F25H2.4, CELE_F25H2.4, CE09649, F25H2.4, F25H2.4.1","gk844644, gk620894, gk120889, gk962858, gk580460, gk962706, gk963849, gk963902, gk757352, ok2171, gk931370, gk120890, gk882823"
WBGene00039188,CBG20120,gene,"Caenorhabditis briggsae",,"CBG20120, CBG_20120, CBG20120, CBP11421, CBG20120.1",
WBGene00296720,TMUE_0000000796,gene,"Trichuris muris",,"TMUE_0000000796, TMP08389, TMUE_0000000796, TMUE_0000000796.1",
WBGene00298465,TMUE_1000002756,gene,"Trichuris muris",,"TMUE_1000002756, TMUE_1000002756.1, TMUE_1000002756, TMP07852",
WBGene00295313,TMUE_1000002793,gene,"Trichuris muris",,"TMUE_1000002793, TMUE_s0276000200, TMUE_1000002793.1, TMP01847, TMUE_1000002793",
WBGene00302523,TMUE_1000004420,gene,"Trichuris muris",,"TMUE_1000004420, TMUE_0087002900, TMUE_1000004420, TMP04415, TMUE_1000004420.1",
WBGene00010767,blos-9,gene,"Caenorhabditis elegans",WBVar00353269,"K11B4.2, CELE_K11B4.2, K11B4.2, CE23868, K11B4.2.1","gk532641, gk963713, gk408560, gk130025, gk964059, gk834817, gk442725, gk354789, gk963947, gk336909, gk964175, gk963714, gk962681, gk963849, gk963269, gk857853, gk130026"
WBGene00003981,pes-8,gene,"Caenorhabditis elegans",WBVar00512446,"F18G5.2, CELE_F18G5.2, F18G5.2a, CE53188, F18G5.2b, F18G5.2b.1, CE53356, F18G5.2a.1","gk671025, gk585534, gk289210, gk699756, gk289200, gk289199, gk918051, gk420642, gk763494, gk289205, gk716635, gk562682, gk523479, gk962830, gk653991, gk962707, gk890843, gk289207, gk766856, gk444997, gk668665, gk491294, ttTi375, gk376764, gk772730, gk962831, gk964126, gk455137, gk786385, gk911426, gk921152, gk963732, gk289204, gk289206, gk845849, gk964260, gk758309, gk854605, otn6055, gk289209, gk289201, gk839105, gk289208, gk289202, gk536600, gk289198, gk289203"
WBGene00018757,gid-8,gene,"Caenorhabditis elegans",WBVar00986711,"F53E2.1, tag-304, CELE_F53E2.1, CE20847, F53E2.1b, F53E2.1b.1, F53E2.1a.1, F53E2.1a, CE30280","gk641471, gk922513, gk640559, gk803763, gk717016, gk885494, gk623789, gk709523, gk226886, gk964509, gk409, gk733107, tm8013, gk226883, gk498221, gk964132, gk964259, gk927771, gk435, gk714891, gk963850, gk963591, gk793107, gk749944, gk356482, gk906760, gk784799, gk656878, gk226882, gk310124, gk531719, gk808699, gk226888, gk226889, gk226887, gk226884, gk226881, gk226885, gk934407, gk554746, gk785580, gk963899, gk963027, gk315514, gk963553, gk835834"
WBGene00002130,inx-8,gene,"Caenorhabditis elegans",WBVar00944354,"ZK792.2, CELE_ZK792.2, opu-8, ZK792.2.1, ZK792.2, CE27419","gk213163, gk538166, gk678556, gk964319, gk713852, tn1791, gk964278, tn1792, gk453820, tn1513, tn1474, tn1555, gk42, tn1553, gk213162, gk619719, gk962765, tn1771, h15196, gk964078, tn1789, gk310034, tn1790, gk479446, gk865506, gk964500, gk213160, gk213161, gk953065, gk777586"
WBGene00004477,rps-8,gene,"Caenorhabditis elegans",WBVar00920715,"F42C5.8, CELE_F42C5.8, CE49256, CE04561, F42C5.8a.1, F42C5.8b, F42C5.8b.1, F42C5.8a","gk205270, gk205269, gk205268, gk765364, gk946308, gk963722, gk963416, gk964500, gk963417, gk946307, tm11225, gk313716"
WBGene00017357,F10E9.5,gene,"Caenorhabditis elegans",WBVar00844016,"F10E9.5, CELE_F10E9.5, F10E9.5.1, F10E9.5, CE41995","gk964013, gk740110, gk415333, gk964518, gk179929, gk964014, gk963887, gk179930, gk327478, gk179931, gk963146, gk964015, gk369112"
WBGene00004814,skr-8,gene,"Caenorhabditis elegans",WBVar00252241,"C52D10.9, CELE_C52D10.9, C52D10.9.1, CE17593, C52D10.9","gk964500, gk962795, gk964078, gk963888, gk320875, gk962765, gk403180, gk963590, gk962529, gk963948, gk222835, gk754500, gk222834, tm3593"
WBGene00020017,R12A1.3,gene,"Caenorhabditis elegans",WBVar00986396,"R12A1.3, CELE_R12A1.3, CE42425, R12A1.3b.1, R12A1.3a.1, R12A1.3a, CE50925, R12A1.3b","gk226787, gk226789, gk963553, gk963850, gk226785, gk226784, gk314777, gk963027, gk460521, gk381548, gk445906, gk774646, gk620675, gk716469, gk697714, gk752685, gk964259, gk492238, gk893412, gk594548, gk226782, gk585289, gk500317, gk821273, gk500742, gk226788, gk842979, gk656877, gk381547, gk640558, gk324134, gk452359, gk324135, gk226783, gk226786, gk665769, gk492239, gk964509, gk963899, gk346197, gk679752, gk963591, gk464880"
WBGene00001262,emb-8,gene,"Caenorhabditis elegans",WBVar00826245,"K10D2.6, CELE_K10D2.6, drop-8, CE02018, K10D2.6.1, K10D2.6","t1634, gk899463, gk662208, gk615516, gk660432, t1533, gk612991, gk479888, t1604, t1526, ssd89, gk515373, hc69, gk410914, gk963144, gk911749, gk473641, gk719679, gk910645, gk705249, t1443, gk563989, gk346121, t1462, gk392323, gk398674, gk639250, gk381473, gk850009, gk864421, gk712691"
WBGene00001330,eps-8,gene,"Caenorhabditis elegans",WBVar00442269,"Y57G11C.24, gei-19, CELE_Y57G11C.24, CE49756, Y57G11C.24o.1, Y57G11C.24g.1, Y57G11C.24l.1, CE49851, Y57G11C.24j.1, CE39449, Y57G11C.24h.1, Y57G11C.24h, CE39448, Y57G11C.24d, CE39447, CE53485, Y57G11C.24i, CE49955, Y57G11C.24m, CE49865, CE39451, Y57G11C.24g, Y57G11C.24n, Y57G11C.24o, Y57G11C.24e.1, CE53205, Y57G11C.24i.1, Y57G11C.24k, CE39450, Y57G11C.24a.1, Y57G11C.24j, Y57G11C.24l, Y57G11C.24e, Y57G11C.24a, Y57G11C.24n.1, Y57G11C.24m.1, Y57G11C.24k.1, Y57G11C.24d.1, CE49806","gk364993, gk350230, gk570570, gk494194, gk501125, gk761206, gk903711, gk922457, ok539, gk507055, gk365731, gk761205, gk962765, gk924420, gk458239, gk219021, gk218996, gk491018, gk387223, gk818747, gk219003, gk512354, gk641449, gk459088, gk886684, gk515508, gk769194, gk218990, syb2901, gk694884, gk627734, h12792, gk218995, gk923810, gk690449, gk340637, gk728078, gk425032, gk892364, gk590044, gk894163, gk218994, gk219009, tm7299, gk219025, gk451513, gk219012, gk611824, gk883981, gk219011, gk441857, gk922455, gk218993, gk406550, gk777599, gk773320, gk869085, gk964285, gk219005, syb3149, gk521829, gk219015, gk475733, gk681720, gk219018, gk343629, gk792506, gk219020, gk932672, gk219002, gk219024, gk594520, gk442554, gk798711, gk666636, gk719173, gk832972, gk566984, gk897870, gk947101, gk219023, gk780503, gk898768, gk857545, gk487076, gk218991, gk219017, gk814919, gk588927, gk756900, gk219027, gk706542, gk756901, gk609817, gk636321, gk841360, gk219010, gk963546, gk219007, gk502221, gk219001, gk922458, gk483914, gk922456, gk219004, gk219028, gk219016, gk813085, gk218997, gk340638, gk625346, gk579497, gk690448, gk754479, h10363, gk956192, otn10092, gk218992, gk929335, gk364446, gk219019, gk349509, gk864066, gk963948, gk911309, gk422493, gk355984, h10364, gk219022, gk726871, gk742939, gk753941, gk832971, gk735973, gk219000, gk947100, gk219014, gk218999, by160, gk471317, gk545426, gk912969, gk470413, gk516924, gk876209, gk805793, gk963795, gk219008, gk894164, gk218998, gk724900, gk964500, gk797145, gk459089, gk661889, gk513243, gk964078, jc36, gk441413, gk963590, gk721581, gk314222, gk827971, gk355983, gk219013, gk363213, gk219029, gk917888, gk848463, gk963547, gk219006, gk566983, gk347105, gk754480, gk491019, gk738659, gk316016, gk219026"
WBGene00237558,OVOC749,gene,"Onchocerca volvulus",,"OVOC749, OVOC749.1, OVP04988, OVOC749",
WBGene00298944,TMUE_1000004412,gene,"Trichuris muris",,"TMUE_1000004412, TMP07288, TMUE_1000004412.1, TMUE_1000004412",
WBGene00000974,dhs-11,gene,"Caenorhabditis elegans",WBVar00257409,"Y39A1A.11, CELE_Y39A1A.11, CE51653, CE51615, Y39A1A.11a, Y39A1A.11a.1, Y39A1A.11b, Y39A1A.11b.1","tm4322, gk963083, otn1676, gk622337, gk529738, gk963675, gk963676, gk184521, gk691260, gk724348, gk683486, gk720512, gk963887, ttTi2080, gk562386, otn3057, gk819358, gk408650, gk963216, gk184520, gk899934, tm5087, gk964518, gk753062, gk184522, gk759667, gk761514, ttTi14130"
WBGene00194884,Y48B6A.17,gene,"Caenorhabditis elegans",WBVar00787579,"Y48B6A.17, CELE_Y48B6A.17, Y48B6A.17","gk962684, gk161433, gk631658, gk660866, tm4101, tm10487, gk161436, gk161434, gk963801, gk161435, gk801365, otn8440, gk488068, gk963053, gk921294, gk161432, gk921295, gk344484, gk711695, gk161437, gk527170, gk924267, gk715165, gk462692, gk587969, gk884410, gk604094, gk464679"
WBGene00006748,unc-8,gene,"Caenorhabditis elegans",WBVar00428272,"R13A1.4, unc-28, CELE_R13A1.4, R13A1.4b.1, CE49123, R13A1.4a, CE26381, R13A1.4c.1, R13A1.4d.1, R13A1.4a.1, CE04840, R13A1.4b, R13A1.4d, R13A1.4c, CE48967","n1199, gk770569, gk809168, tm5074, gk515448, gk718458, gk963416, n491n1192, n1148, gk534731, n491, gk850602, gk708295, gk389440, gk855486, gk205030, ttTi43752, gk823863, gk205032, gk414222, lb82, gk963417, gk482584, n1144, n778, n1194, e49, lb129, n1149, gk205039, lb109, tm5413, lb145, n1198, gk787278, gk482583, n1192, gk205040, gk443639, gk963722, n1145, gk964500, gk776496, gk533473, n773, gk530246, gk855923, e15lb182, gk915177, gk376897, gk748980, gk205031, gk205036, n1197, gk459439, n1150, n492, gk781814, tm5145, gk388171, gk915176, tm2071, gk926502, e2056, gk524041, e15lb145, tm5052, tm5289, gk205028, gk565231, gk205034, n491n1193, gk205035, gk618440, e15lb55, gk205038, gk443638, gk356892, gk518940, gk427816, lb55, gk464152, n1193, n1147, gk205037, ttTi23957, gk742907, gk205033, n1146, ttTi23953, n1142, n1143, gk504285, n1196, e15lb129, h8522, gk403552, gk653771, gk420544, gk333005, gk552125, n1195, gk470382, gk936205, gk205041, e15, gk205029"
WBGene00143023,CBN04298,gene,"Caenorhabditis brenneri",,"CBN04298, CBN04298.1, CBN04298, CN21079",
