id,label,class,taxonomy,allele_id,allele,other_names
WBGene00197475,W01C8.11,gene,"Caenorhabditis elegans",WBVar01149241,"gk964260, gk608163","W01C8.11, CELE_W01C8.11, W01C8.11"
WBGene00198162,W06H8.11,gene,"Caenorhabditis elegans",WBVar01499316,"gk963056, gk963553, gk236748, gk963591, gk963042, gk963055, tm11454, gk963041, gk963850, gk964351, gk575774, gk964259, gk963301","W06H8.11, CELE_W06H8.11, W06H8.11"
WBGene00271657,Y38E10A.33,gene,"Caenorhabditis elegans",WBVar01498941,"gk963053, gk964188, gk963801, gk157785, gk964116, gk157783, gk735745, gk964189, gk423841, gk157784, gk962684","Y38E10A.33, CELE_Y38E10A.33, Y38E10A.33.1, Y38E10A.33, CE52025"
WBGene00268190,Y50D4B.10,gene,"Caenorhabditis elegans",WBVar00983949,"gk225964, gk381044, h15625, gk964259, gk963553, h14229, gk438461, gk929928, gk947691, gk962552, gk832990, gk963850, gk646795, gk963027, gk963889, gk788038, gk333875, gk512792, gk688596, gk962551, gk963591, gk818774, gk560705, gk225965, gk591780","Y50D4B.10, CELE_Y50D4B.10, Y50D4B.10"
WBGene00195990,Y69A2AR.38,gene,"Caenorhabditis elegans",WBVar00419781,"gk962726, tm10964, gk963722, gk196538","Y69A2AR.38, CELE_Y69A2AR.38, Y69A2AR.38"
WBGene00200880,ZK377.11,gene,"Caenorhabditis elegans",WBVar01500067,"gk963725, gk964260","ZK377.11, CELE_ZK377.11, ZK377.11"
WBGene00001221,ehn-1,gene,"Caenorhabditis elegans",WBVar00241102,"q690, q368, q390",1
WBGene00198566,C07H6.15,gene,"Caenorhabditis elegans",WBVar01499774,"gk964518, gk885383, gk178398, gk178397, gk963887","C07H6.15, CELE_C07H6.15, C07H6.15"
WBGene00198321,C09D8.10,gene,"Caenorhabditis elegans",WBVar00377381,"gk963801, gk561772, gk737092, gk963053, gk962682, gk154138","C09D8.10, CELE_C09D8.10, C09D8.10"
WBGene00199944,C18B12.14,gene,"Caenorhabditis elegans",WBVar01212373,"gk964029, gk964028, gk962707, gk302469, gk963581, gk964260, gk963810, gk358476","C18B12.14, CELE_C18B12.14, C18B12.14"
WBGene00198426,C25D7.18,gene,"Caenorhabditis elegans",WBVar01499698,"gk963301, gk964459, gk779766, gk963805, gk964458, gk624454, gk963271, gk963796","C25D7.18, CELE_C25D7.18, C25D7.18"
WBGene00195616,C49F8.5,gene,"Caenorhabditis elegans",WBVar00521703,"gk962707, gk562074, gk655997, gk964260, gk298462, gk298461, gk964029, gk355447, gk963581, gk963810, gk435903, gk964028, gk391546, gk391547, gk298460","C49F8.5, CELE_C49F8.5, C49F8.5"
WBGene00235161,CD4.19,gene,"Caenorhabditis elegans",WBVar01499528,"gk807678, gk963553, gk964351, gk963850, gk963301, gk964259, gk963591","CD4.19, CELE_CD4.19, CD4.19"
WBGene00197775,F26F12.11,gene,"Caenorhabditis elegans",WBVar01499174,"gk963850, gk963553, gk964259, gk963591, gk964351, gk963041, gk963301, gk964272, gk963042","F26F12.11, CELE_F26F12.11, F26F12.11"
WBGene00197210,F56D1.9,gene,"Caenorhabditis elegans",WBVar00732127,"gk963801, gk963053, gk640281","F56D1.9, CELE_F56D1.9, F56D1.9"
WBGene00197523,F58H1.15,gene,"Caenorhabditis elegans",WBVar01499357,"gk964458, gk963301, gk963367, gk964459, gk963618, gk963271, gk248534, gk963366","F58H1.15, CELE_F58H1.15, F58H1.15"
WBGene00196962,H34C03.18,gene,"Caenorhabditis elegans",WBVar01500245,"gk963722, gk204235, gk963417, gk616741, gk204236, gk963416, gk732356, gk964500","H34C03.18, CELE_H34C03.18, H34C03.18"
WBGene00198296,H34C03.19,gene,"Caenorhabditis elegans",WBVar01499395,"gk964500, gk963722, gk963417, gk963416","H34C03.19, CELE_H34C03.19, H34C03.19"
WBGene00198278,K03C7.9,gene,"Caenorhabditis elegans",WBVar01136466,"gk276721, gk963725, gk964260, gk794362","K03C7.9, CELE_K03C7.9, K03C7.9"
WBGene00219742,linc-52,gene,"Caenorhabditis elegans",WBVar01500106,"gk963801, gk964317","W04H10.7, CELE_W04H10.7, W04H10.7"
WBGene00201012,T04C12.29,gene,"Caenorhabditis elegans",WBVar01499316,"gk964452, gk963271, gk964451, gk476764, gk964083, gk964082, gk963301","T04C12.29, CELE_T04C12.29, T04C12.29"
WBGene00195530,T04G9.8,gene,"Caenorhabditis elegans",WBVar01499636,"gk963652, gk963812, gk933981, gk269824, gk963725","T04G9.8, CELE_T04G9.8, T04G9.8"
WBGene00199908,T25C12.8,gene,"Caenorhabditis elegans",WBVar01188108,"gk964029, gk964028, gk571725, gk294228, gk964260, gk962707, gk963810, gk964178, gk345859, gk501283, gk964177, gk904720","T25C12.8, CELE_T25C12.8, T25C12.8"
WBGene00220122,W06D12.9,gene,"Caenorhabditis elegans",WBVar01498549,"gk856033, gk963271, gk260884, gk963637, gk260882, gk260883, tm11194, gk964050, gk962704, gk963489, gk962630, gk963304","W06D12.9, CELE_W06D12.9, cel-inc380, W06D12.9"
WBGene00014549,W07G1.8,gene,"Caenorhabditis elegans",WBVar01499702,"gk963053, gk962684, gk651020, gk635204, gk160743, gk633853, gk963801","W07G1.8, U2-5, CELE_W07G1.8, W07G1.8"
WBGene00198798,Y37A1B.332,gene,"Caenorhabditis elegans",WBVar01499925,"gk962794, gk964110, gk963546, gk964500, h8629, gk962765, gk567327, gk964111, gk963547, gk964078","Y37A1B.332, CELE_Y37A1B.332, Y37A1B.332"
WBGene00200816,Y42H9B.8,gene,"Caenorhabditis elegans",WBVar01499212,"gk963722, gk964500, gk963417, gk963416, gk963104, gk627122, gk964278, tm11467, gk963105","Y42H9B.8, CELE_Y42H9B.8, Y42H9B.8"
WBGene00220128,Y6B3B.15,gene,"Caenorhabditis elegans",WBVar01499739,"gk963947, gk487972, gk964175, gk962681, gk963849","Y6B3B.15, CELE_Y6B3B.15, cel-inc94, Y6B3B.15"
WBGene00198543,ZC504.13,gene,"Caenorhabditis elegans",WBVar01181054,"gk596994, gk962707, gk291861, gk964260, gk660656","ZC504.13, CELE_ZC504.13, ZC504.13"
WBGene00045514,ZK1037.12,gene,"Caenorhabditis elegans",WBVar01500212,"gk963301, gk963937, gk514284, gk661092, gk850765, gk964459, gk255518, gk964036, gk963271, gk964389, gk964458","ZK1037.12, CELE_ZK1037.12, ZK1037.12"
WBGene00202480,ZK829.13,gene,"Caenorhabditis elegans",WBVar00945987,"gk314992, gk964500, gk962765, gk410040, gk964475, gk964278, gk962528, gk964078, gk964320, gk735396","ZK829.13, CELE_ZK829.13, ZK829.13"
WBGene00196673,ZK897.9,gene,"Caenorhabditis elegans",WBVar01500079,"gk607857, gk964500, gk964078, gk963547, gk963546, gk962765, gk964278","ZK897.9, CELE_ZK897.9, ZK897.9"
WBGene00169188,21ur-8126,gene,"Caenorhabditis elegans",WBVar01499395,"gk963150, gk963417, gk963375, gk963722, gk964500, gk963416","F41H10.22, CELE_F41H10.22, F41H10.22"
WBGene00199905,B0198.9,gene,"Caenorhabditis elegans",WBVar01192067,"gk788274, gk964260, gk710840, gk962707, gk964104, gk952046, gk964028, gk964029, gk645030, gk963810, gk541025","B0198.9, CELE_B0198.9, B0198.9"
WBGene00199612,C06G1.15,gene,"Caenorhabditis elegans",WBVar01499519,"gk964260, gk962707, gk963810, gk963581","C06G1.15, CELE_C06G1.15, C06G1.15"
WBGene00219805,C07A12.19,gene,"Caenorhabditis elegans",WBVar01141062,"gk491706, gk963725, gk375, gk964260, gk962667, gk460122, gk313, gk524875","C07A12.19, CELE_C07A12.19, C07A12.19"
WBGene00200331,C08D8.6,gene,"Caenorhabditis elegans",WBVar01030488,"gk963301, gk521227, gk964351, gk962860, gk472322","C08D8.6, CELE_C08D8.6, C08D8.6"
WBGene00196219,C10H11.12,gene,"Caenorhabditis elegans",WBVar01499019,"gk964070, gk617007, gk964159, gk963902, gk962706, gk929654, gk562783, gk710241, gk962802","C10H11.12, CELE_C10H11.12, C10H11.12"
WBGene00199194,C14F11.21,gene,"Caenorhabditis elegans",WBVar01152740,"gk964260, gk963921, gk282386, gk548810","C14F11.21, CELE_C14F11.21, C14F11.21"
WBGene00202440,C32A3.7,gene,"Caenorhabditis elegans",WBVar01499769,"gk962532, gk963881, gk638675, gk964381, gk963882","C32A3.7, CELE_C32A3.7, C32A3.7"
WBGene00219852,C41C4.16,gene,"Caenorhabditis elegans",WBVar01498435,"gk148307, gk963801, gk148308, gk779590, gk962682, gk148306, gk963053","C41C4.16, cel-inc138, CELE_C41C4.16, C41C4.16"
WBGene00219854,C41C4.18,gene,"Caenorhabditis elegans",WBVar01498940,"gk963801, gk963053, gk962682","C41C4.18, cel-inc140, CELE_C41C4.18, C41C4.18"
WBGene00196542,C44B7.15,gene,"Caenorhabditis elegans",WBVar00369109,"gk145867, gk963053, gk963801, gk503221, gk876656, gk145866","C44B7.15, CELE_C44B7.15, C44B7.15"
WBGene00199785,C48A7.12,gene,"Caenorhabditis elegans",WBVar01500245,"gk963416, gk205432, gk498974, gk753115, gk963722, gk963417, gk964500","C48A7.12, CELE_C48A7.12, C48A7.12"
WBGene00200282,D2024.17,gene,"Caenorhabditis elegans",WBVar01499633,"gk205103, gk664252, gk824354, gk964500, gk963417, gk760679, gk963416, gk963722","D2024.17, CELE_D2024.17, D2024.17"
WBGene00198663,F36D4.11,gene,"Caenorhabditis elegans",WBVar01036568,"gk962860, gk964351, gk339409, gk351608, gk963442, gk963301, gk963441, gk964052, gk603073","F36D4.11, CELE_F36D4.11, F36D4.11"
WBGene00202163,F44A2.12,gene,"Caenorhabditis elegans",WBVar01499316,"gk962860, gk963441, gk963442, gk964351, gk964052, gk740306, gk963301","F44A2.12, CELE_F44A2.12, F44A2.12"
WBGene00195478,F58A3.6,gene,"Caenorhabditis elegans",WBVar01498960,"gk964028, gk315805, gk963810, gk964029, gk964260, gk962707","F58A3.6, CELE_F58A3.6, F58A3.6"
WBGene00199819,K08F8.13,gene,"Caenorhabditis elegans",WBVar01499702,"gk467052, gk962682, gk799114, gk964068, gk963446, gk963053, gk963801","K08F8.13, CELE_K08F8.13, K08F8.13"
WBGene00219651,linc-130,gene,"Caenorhabditis elegans",WBVar01500012,"gk964088, gk964260, gk964194, gk657060, gk962707, gk963732, gk963896, gk902879, gk964087, gk964193","C14F5.12, CELE_C14F5.12, C14F5.12"
WBGene00199594,M60.11,gene,"Caenorhabditis elegans",WBVar01498960,"gk935840, gk287052, gk964193, gk964194, tm11104, gk964260, gk963896, gk963732, tm10789, gk962707","M60.11, CELE_M60.11, M60.11"
WBGene00200528,R09G11.3,gene,"Caenorhabditis elegans",WBVar01499519,"gk599018, gk597719, gk741981, gk964260, gk308162, gk963810, gk963581","R09G11.3, CELE_R09G11.3, R09G11.3"
WBGene00220058,T05A6.20,gene,"Caenorhabditis elegans",WBVar00746476,"gk893895, gk963053, gk963801, gk813883, gk641856, gk962682, gk893896","T05A6.20, cel-inc137, CELE_T05A6.20, T05A6.20"
WBGene00198634,T09F3.6,gene,"Caenorhabditis elegans",WBVar01498435,"gk372960, gk321491, h11047, gk963801, gk962682, gk554652, gk324389, gk464646, gk963053","T09F3.6, CELE_T09F3.6, T09F3.6"
WBGene00014517,T11F9.15,gene,"Caenorhabditis elegans",WBVar01500212,"gk964451, gk963271, gk964452, gk337213, gk963301, gk964459, gk247530, gk963618, gk964458","T11F9.15, U4-1, CELE_T11F9.15, T11F9.15"
WBGene00198960,T19C11.2,gene,"Caenorhabditis elegans",WBVar01500067,"gk964126, gk962707, gk963732, gk964260","T19C11.2, CELE_T19C11.2, T19C11.2"
WBGene00201882,T21C12.11,gene,"Caenorhabditis elegans",WBVar01500260,"gk963887, gk963083, gk963675, gk184263, gk963676, gk964518","T21C12.11, CELE_T21C12.11, T21C12.11"
WBGene00201976,Y47H9C.20,gene,"Caenorhabditis elegans",WBVar01499055,"gk962706, gk963906, gk964175, gk963849, tm11463, gk962859","Y47H9C.20, CELE_Y47H9C.20, Y47H9C.20"
WBGene00196855,ZK381.42,gene,"Caenorhabditis elegans",WBVar01499396,"gk963722, gk963416, gk964500, gk963417","ZK381.42, CELE_ZK381.42, ZK381.42"
WBGene00014991,ZK829.12,gene,"Caenorhabditis elegans",WBVar00436962,"gk213722, gk213723, gk382649, gk964475, gk964078, gk964278, gk213720, gk762123, gk676573, gk497657, gk964320, gk213724, gk962528, gk962765, gk780927, gk213721, gk912360, gk500720, gk438240, gk964500, gk213719","ZK829.12, CELE_ZK829.12, ZK829.12"
WBGene00195385,ZK867.5,gene,"Caenorhabditis elegans",WBVar01500067,"gk964003, gk284675, tm10112, gk963874, gk963778, gk963873, gk964087, gk964004, gk964260","ZK867.5, CELE_ZK867.5, ZK867.5"
WBGene00166011,21ur-14758,gene,"Caenorhabditis elegans",WBVar01499925,"gk964500, gk963948, gk963590, gk962795, gk963888, gk962765, gk962529, gk964078","C49C3.17, CELE_C49C3.17, C49C3.17"
WBGene00168444,21ur-14768,gene,"Caenorhabditis elegans",WBVar01499702,"gk963998, gk962682, gk963053, gk963801","M28.12, CELE_M28.12, M28.12"
WBGene00046564,21ur-1600,gene,"Caenorhabditis elegans",WBVar01499492,"gk964078, gk963547, gk962765, gk964500, gk964302, gk964111, gk964110, gk963546","C08F11.25, CELE_C08F11.25, C08F11.25"
WBGene00172258,21ur-9119,gene,"Caenorhabditis elegans",WBVar01498996,"gk963547, gk963795, gk963546, gk964500, gk964078, gk963948, gk963590, gk962765","Y41E3.414, CELE_Y41E3.414, Y41E3.414"
WBGene00196515,B0457.9,gene,"Caenorhabditis elegans",WBVar00373037,"gk963801, gk149793, gk962798, gk964215, gk962682, gk963053, gk149794","B0457.9, CELE_B0457.9, B0457.9"
WBGene00201735,C04A2.12,gene,"Caenorhabditis elegans",WBVar01499702,"gk923589, gk145738, gk963053, gk963801","C04A2.12, CELE_C04A2.12, C04A2.12"
WBGene00200795,C08B11.12,gene,"Caenorhabditis elegans",WBVar00371310,"gk963801, gk962682, gk963053, gk568841, gk148067","C08B11.12, CELE_C08B11.12, C08B11.12"
WBGene00219830,C24G7.6,gene,"Caenorhabditis elegans",WBVar01498959,"gk964159, gk963902, gk962706","C24G7.6, CELE_C24G7.6, C24G7.6"
WBGene00196227,C25F6.11,gene,"Caenorhabditis elegans",WBVar00503860,"gk486535, gk964260, gk853194, gk280617","C25F6.11, CELE_C25F6.11, C25F6.11"
WBGene00201899,C30B5.16,gene,"Caenorhabditis elegans",WBVar00367754,"gk962816, gk963801, gk963053, gk144511","C30B5.16, CELE_C30B5.16, C30B5.16"
WBGene00200733,C34F11.16,gene,"Caenorhabditis elegans",WBVar00730789,"gk963053, gk963801, gk632559","C34F11.16, CELE_C34F11.16, C34F11.16"
WBGene00197104,C35A5.14,gene,"Caenorhabditis elegans",WBVar01043116,"gk963301, gk964452, gk964351, gk964304, gk757031, gk963496, gk245530, ttTi35006, gk519053, tm11116, gk962860, gk964451, gk963495, gk468373","C35A5.14, CELE_C35A5.14, C35A5.14"
WBGene00045139,F01D5.12,gene,"Caenorhabditis elegans",WBVar01498435,"gk962684, gk963801, gk963053","F01D5.12, CELE_F01D5.12, Ce245, F01D5.12"
WBGene00202482,F11D5.35,gene,"Caenorhabditis elegans",WBVar01500067,"gk549997, gk963725, gk275548, gk964260","F11D5.35, CELE_F11D5.35, F11D5.35"
WBGene00196967,F14B8.10,gene,"Caenorhabditis elegans",WBVar01157424,"gk964260, gk800351, gk962713, gk668636","F14B8.10, CELE_F14B8.10, F14B8.10"
WBGene00200365,F16A11.8,gene,"Caenorhabditis elegans",WBVar01499054,"gk963849, gk963902, gk964316, gk962706, gk963018, gk962858","F16A11.8, CELE_F16A11.8, F16A11.8"
WBGene00196631,F26D11.15,gene,"Caenorhabditis elegans",WBVar01499316,"gk964351, gk963553, gk962860, gk789735, gk963301","F26D11.15, CELE_F26D11.15, F26D11.15"
WBGene00195450,F35G12.14,gene,"Caenorhabditis elegans",,,"F35G12.14, CELE_F35G12.14, F35G12.14"
WBGene00196334,F40F12.11,gene,"Caenorhabditis elegans",WBVar00853251,"gk964518, gk963887, gk944494, gk914661, gk825329, gk933081","F40F12.11, CELE_F40F12.11, F40F12.11"
WBGene00195971,F55C5.12,gene,"Caenorhabditis elegans",WBVar01499547,"gk964458, gk963271, gk964459, gk963301, gk789266, gk963618","F55C5.12, CELE_F55C5.12, F55C5.12"
WBGene00196071,F56F3.8,gene,"Caenorhabditis elegans",WBVar01499803,gk963926,"F56F3.8, CELE_F56F3.8, F56F3.8"
WBGene00198146,F56H6.17,gene,"Caenorhabditis elegans",WBVar00677883,"gk675095, gk964202, gk964175, gk962706, gk963095, gk124578, gk962859, gk963849, gk964201, gk747790","F56H6.17, CELE_F56H6.17, F56H6.17"
WBGene00198209,K08F8.10,gene,"Caenorhabditis elegans",WBVar01499423,"gk963801, gk598302, tm8505, gk149481, gk963053, gk962682, gk964068, gk963446","K08F8.10, CELE_K08F8.10, K08F8.10"
WBGene00196719,K09F5.7,gene,"Caenorhabditis elegans",WBVar01499781,"gk964260, gk812720, gk963732, gk964193, gk964088, gk355706, gk964194, gk773799, gk964087, gk963896","K09F5.7, CELE_K09F5.7, K09F5.7"
WBGene00219584,linc-162,gene,"Caenorhabditis elegans",WBVar01499299,"gk964458, gk252321, tm11108, gk914805, gk964459, gk963301, gk963706, gk252322, gk963271","F20G2.10, CELE_F20G2.10, F20G2.10"
WBGene00219566,linc-33,gene,"Caenorhabditis elegans",WBVar01499888,"gk963810, gk962707, gk964028, gk964260, gk964029","C35C5.21, CELE_C35C5.21, C35C5.21"
WBGene00201005,M04B2.11,gene,"Caenorhabditis elegans",WBVar01500245,"gk572044, gk964278, gk212868, gk212866, gk962765, gk964078, gk353295, gk611070, gk212867, gk963703, gk960185, gk459949, gk964500","M04B2.11, CELE_M04B2.11, M04B2.11"
WBGene00220035,M60.15,gene,"Caenorhabditis elegans",WBVar01498960,"gk964260, tm10615, gk963732, gk963896, gk964194, gk964193, gk962707","M60.15, CELE_M60.15, M60.15"
WBGene00196354,M79.8,gene,"Caenorhabditis elegans",WBVar01499286,"gk962707, h9298, gk964260, gk292242, gk963252","M79.8, CELE_M79.8, M79.8"
WBGene00196322,R05F9.14,gene,"Caenorhabditis elegans",WBVar01498435,"ok1000, gk498010, cxTi7339, gk963801, gk963053","R05F9.14, CELE_R05F9.14, R05F9.14"
WBGene00005473,srh-267,gene,"Caenorhabditis elegans",WBVar01499056,"gk459523, tm8955, gk364508, gk963850, ttTi37416, gk964259, gk414598, gk551244, gk963301, gk239483, gk818832, gk239485, gk964351, gk239484, gk963384, gk603576, gk731031, ttTi37424, gk963553, gk962860","C04F2.5, CELE_C04F2.5, C04F2.5"
WBGene00220065,T09B4.22,gene,"Caenorhabditis elegans",WBVar01499786,"h2755, gk964505, gk962858, tm13045, gk962706, gk963902","T09B4.22, CELE_T09B4.22, T09B4.22"
WBGene00201119,W01A11.15,gene,"Caenorhabditis elegans",WBVar01499173,"gk964259, gk526031, gk963042, gk964351, gk963301, gk673548, gk806636, gk963553, gk611158, gk963850, gk963041","W01A11.15, CELE_W01A11.15, W01A11.15"
WBGene00197850,W06B3.4,gene,"Caenorhabditis elegans",WBVar01499887,"gk964029, gk962707, gk964260, gk963810, gk964028","W06B3.4, CELE_W06B3.4, W06B3.4"
WBGene00201597,Y102A11A.15,gene,"Caenorhabditis elegans",WBVar01499636,"gk963864, gk963725","Y102A11A.15, CELE_Y102A11A.15, Y102A11A.15"
WBGene00235235,Y59E1B.14,gene,"Caenorhabditis elegans",WBVar01500202,"gk662357, gk963864, gk964445, gk963725, gk963977, gk964444","Y59E1B.14, CELE_Y59E1B.14, Y59E1B.14"
WBGene00198026,Y71F9B.19,gene,"Caenorhabditis elegans",WBVar01499985,"gk962616, gk105863, gk675010, gk964303, gk723188, gk363382, gk567541, gk963902, gk964159","Y71F9B.19, CELE_Y71F9B.19, Y71F9B.19"
WBGene00195779,Y71H2AM.27,gene,"Caenorhabditis elegans",WBVar01498832,"gk392316, gk964281, gk962532","Y71H2AM.27, CELE_Y71H2AM.27, Y71H2AM.27"
WBGene00196917,B0379.10,gene,"Caenorhabditis elegans",WBVar01499739,"gk962706, gk963902, gk962858, gk590824, gk963849","B0379.10, CELE_B0379.10, B0379.10"
WBGene00271650,C17G10.14,gene,"Caenorhabditis elegans",WBVar00733000,"gk963053, gk937875, gk963801, gk808987, gk143264, gk143263, gk390736","C17G10.14, CELE_C17G10.14, C17G10.14"
WBGene00197615,C25F6.15,gene,"Caenorhabditis elegans",WBVar01147651,"gk929505, gk964260, gk838448, gk371642","C25F6.15, CELE_C25F6.15, C25F6.15"
WBGene00195416,C25F6.9,gene,"Caenorhabditis elegans",WBVar01500067,"gk926738, gk964260","C25F6.9, CELE_C25F6.9, C25F6.9"
WBGene00200827,F08H9.14,gene,"Caenorhabditis elegans",WBVar01067707,"gk962658, gk253720, gk962657, gk963271, gk328847, gk253721, gk963301, gk963796, gk964458, gk964459, gk963706, gk703513","F08H9.14, CELE_F08H9.14, F08H9.14"
WBGene00197347,F11E6.20,gene,"Caenorhabditis elegans",WBVar01498676,"gk962759, gk963300, gk964500, gk963705, gk962761, gk963492, gk962765, gk779716, gk963888","F11E6.20, CELE_F11E6.20, F11E6.20"
WBGene00201807,F28A12.7,gene,"Caenorhabditis elegans",WBVar01499903,"gk745949, gk964351, gk496697, gk421156, gk962860, gk960409, gk963301, gk964052","F28A12.7, CELE_F28A12.7, F28A12.7"
WBGene00200047,F35B12.15,gene,"Caenorhabditis elegans",WBVar01499299,"gk964451, gk247859, gk247858, gk964458, gk872678, gk963618, gk964054, gk964055, gk964459, gk963301, gk964452, gk343696, gk360718, ttTi43053, gk963271","F35B12.15, CELE_F35B12.15, F35B12.15"
WBGene00014798,K05D4.1,gene,"Caenorhabditis elegans",WBVar00480722,"gk757686, gk257480, gk674778, gk786279, gk938635, gk892968, gk963302, gk413535, gk887900, gk526955, gk575315, gk381058, gk963271, gk964458, gk964459, gk257479","K05D4.1, CELE_K05D4.1, K05D4.1"
WBGene00199498,K07E12.4,gene,"Caenorhabditis elegans",WBVar01499891,"gk964032, gk964518, gk795387, gk964033","K07E12.4, CELE_K07E12.4, K07E12.4"
WBGene00199040,R07G3.13,gene,"Caenorhabditis elegans",WBVar01498940,"gk963801, tm10231, gk963053, gk962682","R07G3.13, CELE_R07G3.13, R07G3.13"
WBGene00005333,srh-114,gene,"Caenorhabditis elegans",WBVar01498710,"gk963489, gk963304, gk962630, gk963637, gk260307, gk778792, gk365514, gk963271, gk260305, gk963588, gk260304, gk805397, gk260306, gk963587, gk464301, gk962704, gk962558, gk964050","F08E10.8, CELE_F08E10.8, F08E10.8"
WBGene00202067,T05B11.12,gene,"Caenorhabditis elegans",WBVar01499740,"gk962860, gk687244, gk964470, gk964062, gk701382, gk963553, gk963301, gk964351, gk964259, gk964469, gk964063, gk964486, ttTi43632, gk963850","T05B11.12, CELE_T05B11.12, T05B11.12"
WBGene00199751,T05E11.10,gene,"Caenorhabditis elegans",WBVar00941407,"gk704049, gk962765, gk964500, gk964078, gk964278, gk500302","T05E11.10, CELE_T05E11.10, T05E11.10"
WBGene00220064,T09B4.21,gene,"Caenorhabditis elegans",WBVar01498959,"gk964505, gk963902, gk962858, gk962706","T09B4.21, CELE_T09B4.21, T09B4.21"
WBGene00200176,T19A5.11,gene,"Caenorhabditis elegans",WBVar00465544,"gk963441, gk962860, gk709032, gk964351, gk963442, gk963163, gk381332, gk963301, gk964052, gk242301","T19A5.11, CELE_T19A5.11, T19A5.11"
WBGene00200941,T25C12.9,gene,"Caenorhabditis elegans",WBVar00517472,"gk904720, gk962707, gk345859, gk963810, gk294227, gk964029, gk964177, gk571725, gk294228, gk964260, gk964028, gk501283, gk964178, gk294229","T25C12.9, CELE_T25C12.9, T25C12.9"
WBGene00199795,T28B11.16,gene,"Caenorhabditis elegans",WBVar01500209,"gk963301, gk840243, gk963495, gk963496, gk964304, gk964451, gk964351, gk964452","T28B11.16, CELE_T28B11.16, T28B11.16"
WBGene00196661,W03G11.9,gene,"Caenorhabditis elegans",WBVar01499710,"gk787578, gk964104, gk964029, gk964028, gk964260, gk962707, gk964105, gk963810","W03G11.9, CELE_W03G11.9, W03G11.9"
WBGene00202384,Y53C10A.23,gene,"Caenorhabditis elegans",WBVar01499739,"gk962706, gk963095, gk123992, tm11446, gk408553, gk964175, gk618856, gk963906, gk962859, gk123991, gk963849","Y53C10A.23, CELE_Y53C10A.23, Y53C10A.23"
WBGene00220187,Y62F5A.16,gene,"Caenorhabditis elegans",WBVar00145669,"gk962684, gk963482, gk963539, gk963801, gk728470, gk963053, gk262","Y62F5A.16, CELE_Y62F5A.16, cel-inc160, Y62F5A.16"
WBGene00194996,Y69A2AR.36,gene,"Caenorhabditis elegans",WBVar01499633,"tm10964, gk962726, gk713788, gk848855, gk963722","Y69A2AR.36, CELE_Y69A2AR.36, Y69A2AR.36"
WBGene00219701,anr-34,gene,"Caenorhabditis elegans",WBVar00846771,"tm11327, h7793, gk964518, gk180825, gk751368, gk585147, gk964142, gk386478, gk893216, gk351521, gk859519, h5961, gk701206, gk180824, gk882529, gk963887, gk180826, gk309804, gk379296","F54F2.12, CELE_F54F2.12, F54F2.12"
WBGene00195700,F13D12.11,gene,"Caenorhabditis elegans",WBVar01499702,"gk962684, gk963053, gk963539, gk963801","F13D12.11, CELE_F13D12.11, F13D12.11"
WBGene00197431,Y67D8C.15,gene,"Caenorhabditis elegans",WBVar00896814,"gk963722, gk324868, gk962726, gk894661","Y67D8C.15, CELE_Y67D8C.15, Y67D8C.15"
WBGene00195494,F48C11.5,gene,"Caenorhabditis elegans",WBVar01499887,"gk964260, gk776846, gk964118, gk964029, gk962707, gk963810, gk964117, gk963581, gk964028","F48C11.5, CELE_F48C11.5, F48C11.5"
WBGene00014404,F56H6.15,gene,"Caenorhabditis elegans",WBVar01500019,"gk962706, gk963095, gk964202, gk675095, gk964175, gk963849, gk962859, gk964201","F56H6.15, CELE_F56H6.15, U2-2, F56H6.15"
WBGene00201586,T04C12.30,gene,"Caenorhabditis elegans",WBVar01500209,"gk964083, gk964082, gk963736, gk964451, gk399081, gk963301, gk963271, gk964452","T04C12.30, CELE_T04C12.30, T04C12.30"
WBGene00006000,srx-109,gene,"Caenorhabditis elegans",WBVar00720903,"gk963801, gk696092, gk532667, gk596447, gk824198, gk824687, gk871336, gk963053, gk365598, gk932952, gk851456, gk754839, gk515285, gk539957, gk964038, gk534005, gk533218, gk551585","F40H7.1, CELE_F40H7.1, F40H7.1"
WBGene00010824,M01G12.11,gene,"Caenorhabditis elegans",WBVar02151326,"gk963095, gk964201, gk963849, gk964202, gk962706, gk964175, gk962859, tm10971","M01G12.11, CELE_M01G12.11, M01G12.11"
WBGene00023125,R11B5.t2,gene,"Caenorhabditis elegans",WBVar01499636,"tm10762, gk800335, gk273745, gk332, gk339, gk963725","R11B5.t2, CELE_R11B5.T2, R11B5.t2"
WBGene00198980,C46G7.108,gene,"Caenorhabditis elegans",WBVar01499365,"gk963417, gk963722, gk964500, gk963416, gk769551, gk493176, gk963375","C46G7.108, CELE_C46G7.108, C46G7.108"
WBGene00200747,F52B10.19,gene,"Caenorhabditis elegans",WBVar00497853,"gk963725, gk624895, gk766385, gk274610","F52B10.19, CELE_F52B10.19, F52B10.19"
WBGene00005031,sra-5,gene,"Caenorhabditis elegans",WBVar00756967,"gk832712, gk963801, gk734171, gk612306, gk151099, gk151100, gk962682, gk648535, gk963053, gk475086, gkDf72, gk937907, gk790065, gk891595, gk962798, gk359539, gk522215, gk832071","AH6.9, CELE_AH6.9, AH6.9"
