id,label,class,taxonomy,allele_id,other_names,allele
WBGene00001079,dpy-20,gene,"Caenorhabditis elegans",WBVar00944482,"T22B3.1, CELE_T22B3.1, T22B3.1.1, CE40520, T22B3.1","gk316009, gk909123, gk820141, e1422, gk596717, tm10897, e1363, otn693, gk435275, cn326, cn322, tm5940, gk340131, m474s2033, gk779222, cn142, gk622472, gk563620, gk423019, tm6981, gk964500, gk213211, e2480, m474m495, gk511846, tm5017, e1282, e1284, gk964078, e2017, gk962765, s1776, e1415, gk481544, gk490211, e192, s1711, s2033, s1774, gk964278, e1232, gk383349, ttTi12682, e1362, e1302, m474, gk787299, gk541773, gk213209, gk213212, gk864049, h11709, gk213210, gk665727, gk420296, gk928488"
WBGene00004826,skr-20,gene,"Caenorhabditis elegans",WBVar01499519,"R12H7.5, CELE_R12H7.5, R12H7.5, CE06317, R12H7.5.1","gk897529, gk964029, gk590261, gk481774, gk556389, gk350590, gk600306, gk964260, gk963810, gk298132, gk962707, gk964028, gk963581"
WBGene00016739,pitr-1,gene,"Caenorhabditis elegans",WBVar00921087,"C48A7.2, rme-10, CELE_C48A7.2, CE20573, CE49582, C48A7.2c, C48A7.2a.1, C48A7.2b, C48A7.2b.1, C48A7.2a","gk507451, gk534732, gk963722, gk476594, gk205396, gk963416, gk205395, gk956685, gk847211, gk748981, gk847824, gk205391, gk518242, gk403553, gk205393, gk205390, gk511190, gk375885, gk556276, b1028, gk464809, gk709944, gk524043, gk205389, gk555194, gk403554, ok2116, gk205394, gk205392, tm3747, h4043, gk963417, gk964500, gk621948, gk534218"
WBGene00225585,Bma-sup-26,gene,"Brugia malayi",,"Bm5324, TAG5324, Bm1_21905, Bm1_21905A, Bm-sup-26, BM00790, Bm5324b.1, Bm5324a, Bm5324b, BM46912, Bm5324a.1",
MGI:3584510,Wdfy4,gene,"Mus musculus",,1,
WBGene00244593,Ovo-sup-26,gene,"Onchocerca volvulus",,"OVOC7784, OVOC7784, OVOC7784.2, OVP00207, OVOC7784.1",
WBGene00217377,CJA41529,gene,"Caenorhabditis japonica",,"CJA41529, CJA41529b.1, JA56749, CJA41529a, JA50766, CJA41529b, CJA41529a.1",
WBGene00033243,Cbr-sup-18,gene,"Caenorhabditis briggsae",,"CBG12270, CBG_12270, CBP38029, CBG12270.1, CBG12270",
WBGene00130949,Cjp-sup-18,gene,"Caenorhabditis japonica",,"CJA11745, CJA11745a.1, CJA11745c.1, JA56050, JA49927, CJA11745b, CJA11745a, JA52910, CJA11745c, CJA11745b.1",
WBGene00241824,OVOC5015,gene,"Onchocerca volvulus",,"OVOC5015, OVP14113, OVOC5015.1, OVOC5015",
WBGene00267891,SRAE_X000230800,gene,"Strongyloides ratti",,"SRAE_X000230800, SRP06341, SRAE_X000230800.1, SRAE_X000230800",
WBGene00138663,Cjp-sup-37.1,gene,"Caenorhabditis japonica",,"CJA19459, CJA19459.1, JA64416, CJA19459",
WBGene00143030,Cbn-sup-37,gene,"Caenorhabditis brenneri",,"CBN04305, CBN04305, CBN04305.1, CN23820",
WBGene00264581,SRAE_2000435100,gene,"Strongyloides ratti",,"SRAE_2000435100, SR02267, SRAE_2000435100.1, SRAE_2000435100, SRP06627",
WBGene00013135,rga-2,gene,"Caenorhabditis elegans",WBVar00675951,"Y53C10A.4, CELE_Y53C10A.4, Y53C10A.4.1, Y53C10A.4, CE22372","gk123943, gk822064, gk458847, gk895928, gk409941, gk551526, gk920656, gk580476, gk406125, gk123948, gk123951, gk777877, gk536715, gk327199, ok1683, gk123942, gk123941, gk940530, gk717680, gk743317, gk964239, gk929711, gk718832, h6568, tm2827, gk123947, gk847004, gk123938, gk964175, gk963849, gk494033, gk316200, gk503160, gk910018, ttTi18134, gk382796, gk123946, gk901000, gk123940, gk123949, gk505234, gk846419, gk367119, gk734114, gk962859, gk962706, gk748669, gk367120, gk844651, gk742019, h4897, gk123939, gk123944, gk916179, gk123937, gk399223, gk519376, gk398570, gk123950, gk682500, gk566741, gk459257, gk720240, h10215, gk910475, gk123936, h4610, gk612183, hd102, gk722684, gk399981, gk354228, gk556069, gk123945, gk963906, gk528046"
WBGene00191391,Cbn-sup-18,gene,"Caenorhabditis brenneri",,"CBN29426, CBN29426, CN34778, CBN29426.1",
WBGene00145948,CBN07223,gene,"Caenorhabditis brenneri",,"CBN07223, CBN07223, CBN07223.1, CN22795, CBN07223",
WBGene00024103,Cbr-sup-37,gene,"Caenorhabditis briggsae",,"CBG00762, CBG_00762, CBG00762b.1, CBP42036, CBG00762a.1, CBG00762b, CBG00762a, CBP31545",
WBGene00006396,taf-12,gene,"Caenorhabditis elegans",WBVar00410303,"Y56A3A.4, CELE_Y56A3A.4, Y56A3A.4a, CE43550, Y56A3A.4b.1, Y56A3A.4b, Y56A3A.4a.1, CE31842","gk552087, gk803116, gk187062, otn12201, gk187065, gk356860, gk861061, gk187069, gk944871, gk944872, gk421369, gk899939, gk469300, gk797599, gk901168, gk667719, gk515389, gk676293, gk187064, gk742172, gk505453, gk746334, gk326756, gk462823, gk825826, gk929203, gk627536, gk496560, gk964363, gk597410, gk442950, gk467129, gk963147, gk855885, gk480935, gk665636, gk387414, gk187063, otn12199, gk802587, gk187066, gk848814, gk187070, gk763867, otn12200, gk187058, gk442759, gk542421, gk607780, gk702471, gk328739, gk420261, gk502686, gk187071, gk187059, gk518180, gk438871, gk488147, gk597409, gk963799, gk819377, gk963887, gk187068, gk187056, gk394034, gk830839, gk944873, gk964364, gk187067, gk795431, gk429166, gk856936, gk805255, gk852124, gk894637, otn13151, gk613061, gk580015, gk934731, gk891688, gk418279, gk187072, gk187057, gk657911, gk577697, gk187061, gk187060"
WBGene00001894,his-20,gene,"Caenorhabditis elegans",WBVar01499903,"K06C4.4, CELE_K06C4.4, K06C4.4.1, K06C4.4, CE10538","gk962860, gk963301, gk964351, gk963442, gk963441, gk964052"
WBGene00071541,Cre-sup-18,gene,"Caenorhabditis remanei",,"CRE25916, cr01.sctg259.wum.2, RP38819, CRE25916.1, CRE25916",
WBGene00137959,Cjp-sup-37.2,gene,"Caenorhabditis japonica",,"CJA18756, Cjp-sup-37, JA57366, CJA18756, CJA18756.1",
WBGene00242879,Ovo-sup-37,gene,"Onchocerca volvulus",,"OVOC6070, OVP14230, OVOC6070.1, OVOC6070",
WBGene00107680,Ppa-sup-37,gene,"Pristionchus pacificus",,"PPA18126, GENEPREDICTION_SNAP300000077380, GENEPREDICTION_SNAP300000077379, UMM-S7-22.17, Ppa-ztf-12, PPA18126.1, PP55057, PPA18126",
MGI:1858421,Rfx5,gene,"Mus musculus",,1,
WBGene00256121,SRAE_0000037700,gene,"Strongyloides ratti",,"SRAE_0000037700, SRP03128, SRAE_0000037700.1, SRAE_0000037700",
WBGene00003942,pbo-3,gene,"Caenorhabditis elegans",WBVar01429511,1,sa304
WBGene00033212,Cbr-sup-46,gene,"Caenorhabditis briggsae",,"CBG12231, CBG_12231, CBP17410, CBG12231, CBG12231.1",
WBGene00062441,Cre-sup-46,gene,"Caenorhabditis remanei",,"CRE23966, cr01.sctg31.wum.147, CRE23966, CRE23966.1, RP48771",
WBGene00112659,Ppa-sup-46,gene,"Pristionchus pacificus",,"PPA23105, GENEPREDICTION_SNAP300000081703, UMM-S13-89.29, PPA23105, PP64974, PPA23105.1",
WBGene00106599,PPA17045,gene,"Pristionchus pacificus",,"PPA17045, UMM-S2852-13.4, GENEPREDICTION_SNAP300000073551, PPA17045, PPA17045.1, PP56929",
WBGene00281136,PPA42767,gene,"Pristionchus pacificus",,"PPA42767, PPA42767.1, PPA42767, PP67335",
WBGene00238064,OVOC1255,gene,"Onchocerca volvulus",,"OVOC1255, OVP11290, OVOC1255.1, OVOC1255",
WBGene00115101,PPA25547,gene,"Pristionchus pacificus",,"PPA25547, GENEPREDICTION_SNAP300000082402, UMS-S442-0.53, PPA25547.1, PPA25547, PP56492",
WBGene00003758,nlp-20,gene,"Caenorhabditis elegans",WBVar01499396,"F45E4.8, CELE_F45E4.8, CE10506, F45E4.8.1, F45E4.8","gk630663, gk960428, gk964500, ok1591, gk963722, gk851125, gk788556, gk963203, gk429394, gk769557, gk466186, gk964278, gk205859, gk205860, gk963416, gk963417"
WBGene00157791,Cbn-sup-46,gene,"Caenorhabditis brenneri",,"CBN19066, CBN19066, CBN19066.1, CN28374",
WBGene00132161,Cjp-sup-46,gene,"Caenorhabditis japonica",,"CJA12957, JA66098, CJA12957.1, CJA12957",
WBGene00258652,SRAE_1000204000,gene,"Strongyloides ratti",,"SRAE_1000204000, SRAE_1000204000.1, SRAE_1000204000, SRP11675",
WBGene00194413,CBN32448,gene,"Caenorhabditis brenneri",,"CBN32448, CBN32448, CBN32448.1, CN34141",
WBGene00290797,TMUE_1000003747,gene,"Trichuris muris",,"TMUE_1000003747, TMUE_s0064004000, TMUE_1000003747.1, TMP07650, TMUE_1000003747",
WBGene00222616,Bma-sup-46,gene,"Brugia malayi",,"Bm2355, Bm1_04590A, TAG2355, Bm1_04590, Bm2355b.1, BM47731, Bm2355a, Bm2355b, Bm2355a.1, BM03760",
WBGene00000609,col-20,gene,"Caenorhabditis elegans",WBVar00728606,"F11G11.11, CELE_F11G11.11, CE36533, F11G11.11, F11G11.11.1","gk637721, gk773226, gk459312, tm10689, gk834302, gk471101, tm11521, gk882434, gk963801, gk794570, gk141750, gk343434, gk362645, gk963053, gk141749, gk362646, gk813855"
WBGene00229946,Bma-sup-1,gene,"Brugia malayi",,"Bm9685, TAG9685, Bm1_23530A, Bm1_23530, Bm9685, BM00239, Bm9685.1",
WBGene00001190,egl-23,gene,"Caenorhabditis elegans",WBVar00957194,"Y37A1B.11, twk-41, CELE_Y37A1B.11, CE49787, CE43610, CE32244, Y37A1B.11c, Y37A1B.11b.1, Y37A1B.11c.1, Y37A1B.11a, Y37A1B.11a.1, Y37A1B.11b","gk875288, bln309, gk847245, gk392793, gk217444, gk759242, gk588921, h16376, gk378326, gk405748, gk499551, gk613846, gk431041, gk641031, gk324117, gk414915, gk318247, gk217439, gk217425, gk335206, gk845627, gk833497, gk645349, gk964111, gk964500, gk668879, gk429412, gk917879, gk959576, gk403598, gk540809, gk217431, gk394093, gk900005, gk902689, gk217451, gk349886, gk679736, gk667787, gk642191, h4734, gk927729, gk217412, gk924416, gk379976, gk439204, gk728622, gk963547, gk964110, gk803739, gk962794, gk563122, gk693068, gk629020, gk217419, gk217411, gk217437, gk217417, gk594511, gk912373, gk217424, gk903139, gk539599, gk883410, gk919241, gk964078, gk855516, gk670894, gk217415, gk345132, gk544581, gk217416, gk580737, gk673482, gk754975, gk764009, gk217406, bln230, gk816312, gk946944, gk892356, gk765424, gk455426, gk596735, gk855952, gk217449, gk759241, gk719166, gk690916, gk497203, gk373932, gk556702, gk504885, gk483910, gk217405, gk541198, gk532244, gk743591, h16517, gk946949, gk796145, gk429413, gk217441, gk767644, gk217438, gk476649, gk903140, gk217408, gk217434, gk643873, gk946945, gk373933, gk351193, gk566529, gk919863, gk217413, gk217422, gk345133, gk607871, gk217421, gk217448, gk946946, gk217443, gk726431, gk586973, gk437545, gk847246, gk217423, gk579080, ttTi6102, gk588920, gk459082, gk631188, gk554726, gk614432, gk217410, gk217409, gk964531, gk739606, gk838307, gk217436, gk713862, gk915205, gk592772, gk691354, gk217407, n601, gk776525, tm10594, gk217440, gk408426, gk393140, gk751474, gk364439, gk217429, gk217420, gk854965, gk962765, gk217433, gk217435, gk337687, gk217430, gk217404, gk331779, gk548256, gk217426, gk833496, gk217447, gk756207, otn10083, gk735966, gk217427, gk557781, gk730950, gk501123, gk217428, gk217432, gk217418, h4733, gk217442, gk396220, gk366062, gk433568, gk963546, gk761201, gk867449, gk375178, gk367631, gk401406, gk599905, gk698205, gk217450, gk873118, gk808167, gk946948, gk217446, gk217414, gk946947, gk960293, gk912372, gk634855, gk485184, gk401075, gk600674, gk217445, gk833972, gk463551, gk696692"
MGI:1194915,Asic1,gene,"Mus musculus",,"1, MGI:2146072",
WBGene00009560,psa-3,gene,"Caenorhabditis elegans",WBVar00526587,"F39D8.2, CELE_F39D8.2, CE34185, CE50444, CE40387, F39D8.2b.1, F39D8.2c, F39D8.2a.1, F39D8.2b, F39D8.2a, CE50352, F39D8.2d.1, F39D8.2c.1, F39D8.2d","gk877091, gk798380, gk497377, gk303353, gk303342, gk553681, gk653090, gk921948, gk303359, gk303349, gk414723, gk303350, gk882314, tm12127, gk303355, gk303338, gk303343, gk442361, gk357594, gk303333, gk337375, gk303334, gk962707, gk839181, tm656, gk387723, gk428949, gk869432, gk303341, gk812382, otn17111, gk303354, gk485842, gk303336, otn17113, tm11893, gk568671, gk579273, gk670659, gk849767, gk303340, gk347616, gk757245, gk303351, gk909258, gk303361, gk884274, gk921499, gk529504, gk650790, gk423590, gk963810, gk331978, gk635954, gk303330, gk429294, gk584802, gk303360, gk544897, otn17112, gk621692, gk303358, gk400204, gk866454, gk952523, gk935352, gk303346, gk303356, gk462556, gk478241, gk790505, gk794437, gk581683, gk851902, gk515195, gk303337, gk303345, gk303332, gk770139, gk542090, gk963581, gk859387, gk303357, gk434039, gk542091, gk959792, gk964260, gk303339, gk592947, gk577488, gk371686, gk303335, gk597691, gk303347, otn3803, gk669338, gk526228, gk482742, gk798379, gk953894, gk677139, h12536, gk647958, gk570166, gk952522, gk303331, gk896430, tm11849, gk887541, gk501880, gk399513, gk303348, gk335787, gk527383, gk894374, gk678912, gk687855, h11387, tm657, gk957472, os8, gk878387, gk857764, gk404187, gk303352, gk303344"
WBGene00001393,fat-1,gene,"Caenorhabditis elegans",WBVar00953453,"Y67H2A.8, CELE_Y67H2A.8, Y67H2A.8.1, CE22790, Y67H2A.8","gk429186, gk946841, ok2323, gk962765, gk905565, gk216215, gk955090, gk964500, gk880276, gk946838, tm11240, gk964111, gk331774, gk946839, gk699449, gk936253, tm10865, gk762128, gk880277, wa9, gk964078, gk216217, gk685651, gk946840, gk722249, gk963546, gk922438, gk216214, wa32, gk753148, wa16, gk314293, gk216216, gk655381, gk964110, gk216218, gk963547, gk891774"
MGI:1890753,Zfp82,gene,"Mus musculus",,1,
WBGene00053188,Cre-sup-37,gene,"Caenorhabditis remanei",,"CRE05800, cr01.sctg1.wum.1048.2, Cre-ztf-12, cr01.sctg1.wum.1048, CRE05800, RP49181, CRE05800.1",
WBGene00259211,SRAE_1000259500,gene,"Strongyloides ratti",,"SRAE_1000259500, SRAE_1000259500.1, SRAE_1000259500, SRP05195",
WBGene00001274,emb-20,gene,"Caenorhabditis elegans",WBVar00145366,1,"g27, g26"
MGI:1916813,Mrln,gene,"Mus musculus",,1,
WBGene00007033,erf-3,gene,"Caenorhabditis elegans",,1,
WBGene00007034,erf-4,gene,"Caenorhabditis elegans",,1,
WBGene00007035,erf-5,gene,"Caenorhabditis elegans",,1,
WBGene00054624,Cre-sup-9,gene,"Caenorhabditis remanei",,"CRE06395, cr01.sctg3.wum.622, RP38605, CRE06395, CRE06395.1",
MGI:1919082,Csl,gene,"Mus musculus",,1,
MGI:1914200,Pacc1,gene,"Mus musculus",,"1, MGI:2138161",
WBGene00157415,Cbn-sup-9,gene,"Caenorhabditis brenneri",,"CBN18690, CN08777, CBN18690.1, CBN18690",
WBGene00038758,Cbr-sup-9,gene,"Caenorhabditis briggsae",,"CBG19563, CBG_19563, CBG19563, CBG19563.1, CBP04552",
WBGene00161597,CBN22872,gene,"Caenorhabditis brenneri",,"CBN22872, CN08777, CBN22872.1, CBN22872",
WBGene00129583,Cjp-sup-9,gene,"Caenorhabditis japonica",,"CJA10379, CJA10379b, CJA10379a, CJA10379a.1, JA09769, JA43663, CJA10379b.1",
WBGene00000945,dec-7,gene,"Caenorhabditis elegans",,1,
WBGene00151753,Cbn-sup-17.1,gene,"Caenorhabditis brenneri",,"CBN13028, CBN13028, CBN13028.1, CN07784",
WBGene00033327,Cbr-sup-17,gene,"Caenorhabditis briggsae",,"CBG12369, CBG_12369, CBP09057, CBG12369, CBG12369.1",
WBGene00125495,Cjp-sup-12,gene,"Caenorhabditis japonica",,"CJA06291, CJA06291, JA56451, CJA06291.1",
MGI:88561,CtsB,gene,"Mus musculus",,"1, MGD_old:MGD-MRK-2245",
WBGene00259523,SRAE_1000290600,gene,"Strongyloides ratti",,"SRAE_1000290600, SR03190, SRAE_1000290600, SRP07775, SRAE_1000290600.1",
WBGene00293620,TMUE_1000002988,gene,"Trichuris muris",,"TMUE_1000002988, TMUE_s0142002800, TMUE_1000002988, TMUE_1000002988.1, TMP04873",
WBGene00301197,TMUE_3000011175,gene,"Trichuris muris",,"TMUE_3000011175, TMUE_3000011175, TMP05671, TMUE_3000011175.1",
WBGene00226170,Bma-sup-12,gene,"Brugia malayi",,"Bm5909, Bm-sup-12, Bm1_13240, TAG5909, Bm1_13240A, BM47600, Bm5909b.1, BM42423, Bm5909a, Bm5909a.1, Bm5909b.2, Bm5909b",
WBGene00140351,Cbn-sup-12,gene,"Caenorhabditis brenneri",,"CBN01626, CBN01626, CBN01626, CN13058, CBN01626.1",
WBGene00051908,Cre-sup-12,gene,"Caenorhabditis remanei",,"CRE00857, cr01.sctg0.wum.894, CRE00857, CRE00857.1, RP41519",
WBGene00240048,Ovo-sup-12,gene,"Onchocerca volvulus",,"OVOC3239, OVP04476, OVOC3239, OVOC3239.1, OVOC3239.2",
FB:FBgn0025639,Hmt4-20,gene,"Drosophila melanogaster",,"1, FB:FBgn0047197, FB:CG13363",
WBGene00222124,Bma-sup-37,gene,"Brugia malayi",,"Bm1863, Bm1_23380A, TAG1863, Bm1_23385, Bm1_23380, Bm1_55285, Bma-ztf-12, Bm1_23385A, Bm-ztf-12, Bm1_55285A, Bm1863.1, BM41064, Bm1863",
WBGene00158824,Cbn-sup-17.2,gene,"Caenorhabditis brenneri",,"CBN20099, CBN20099, CBN20099.1, CN03666",
WBGene00060001,Cre-sup-17,gene,"Caenorhabditis remanei",,"CRE29549, cr01.sctg16.wum.171, RP47424, CRE29549, CRE29549.1",
WBGene00237507,Ovo-sup-17,gene,"Onchocerca volvulus",,"OVOC698, OVP09215, OVOC698, OVOC698.1",
WBGene00112423,Ppa-sup-17,gene,"Pristionchus pacificus",,"PPA22869, UMM-S289-10.54, GENEPREDICTION_SNAP300000081467, GENEPREDICTION_SNAP300000081468, PPA22869, PPA22869.1, PP64616",
WBGene00258182,SRAE_1000157400,gene,"Strongyloides ratti",,"SRAE_1000157400, SRAE_1000157400, SRP11742, SRAE_1000157400.1",
WBGene00034854,Cbr-sup-12,gene,"Caenorhabditis briggsae",,"CBG14309, CBG_14309, CBP03502, CBG14309.1, CBG14309",
WBGene00130009,Cjp-sup-17,gene,"Caenorhabditis japonica",,"CJA10805, JA62548, CJA10805.1, CJA10805",
WBGene00223337,Bma-sup-17,gene,"Brugia malayi",,"Bm3076, Bm1_55800, Bm-sup-17, TAG3076, Bm1_55800A, Bm3076, BM22710, Bm3076.1",
WBGene00114030,Ppa-sup-12,gene,"Pristionchus pacificus",,"PPA24476, GENEPREDICTION_SNAP300000081363, GENEPREDICTION_SNAP300000081360, UMM-S196-14.39, GENEPREDICTION_SNAP300000081361, PP52797, PPA24476, PPA24476.1",
WBGene00301263,TMUE_3000011269,gene,"Trichuris muris",,"TMUE_3000011269, TMP05671, TMUE_3000011269.1, TMUE_3000011269",
WBGene00002681,let-470,gene,"Caenorhabditis elegans",WBVar00242144,1,"s1629, s1581"
WBGene00008288,cfap-20,gene,"Caenorhabditis elegans",WBVar00816382,"C54C6.6, CELE_C54C6.6, CE33367, C54C6.6.1, C54C6.6","gk170999, gk919697, gk320344, gk572708, gk867944, gk742778, tm5476, gk964281, gk171001, tm12762, gk171000, gk520444, gk962532, gk790686, gk719668"
MGI:1921050,Tmtc4,gene,"Mus musculus",,"1, MGI:1917801",
MGI:3619064,Mir10a,gene,"Mus musculus",,1,
WBGene00013797,Y116A8C.20,gene,"Caenorhabditis elegans",WBVar01498996,"Y116A8C.20, CELE_Y116A8C.20, CE23329, Y116A8C.20.1, Y116A8C.20","gk963888, gk962529, gk963667, gk963832, gk963590, gk675906, gk963831, gk964120, tm10577, gk963668, gk964078, gk963363, gk673961, gk964500, gk963362, gk963681, gk754499, gk963948, gk669662, gk964119, gk913, gk963682, gk613200, gk962765"
WBGene00017293,bmy-1,gene,"Caenorhabditis elegans",WBVar01498435,"F09E5.17, CELE_F09E5.17, CE32363, F09E5.17, F09E5.17.1","gk963801, gk963388, gk495259, gk963053"
WBGene00002230,klp-20,gene,"Caenorhabditis elegans",WBVar00387474,"Y50D7A.6, CELE_Y50D7A.6, vab-6, krp85, Y50D7A.6.1, Y50D7A.6.2, CE26143, Y50D7A.6, Y50D7A.6.3, Y50D7A.6.4","gk664156, gk374753, gk822742, gk807429, gk937251, gk685097, gk943213, gk568873, gk603380, gk164227, gk917447, gk601913, gk641943, gk164241, gk810184, gk561808, ok2942, gk164221, gk784164, gk358621, gk164260, gk593827, gk775946, gk164252, gk774497, gk481426, gk164224, gk501536, gk164217, gk830784, gk502052, gk707011, gk355234, gk568872, gk785265, gk721396, gk457614, gk414839, gk934685, gk164219, gk716873, gk328201, gk670809, gk497062, gk164254, gk610278, gk689637, gk938491, gk164233, gk849356, gk477144, otn1524, gk856316, gk164235, gk164249, gk369953, gk677306, gk164229, gk807430, gk890584, gk943214, gk814684, gk869650, gk553823, gk164245, gk388672, gk865948, gk571356, gk615472, gk501537, gk943215, gk576092, gk364808, gk164242, gk933710, gk766606, gk711117, gk751285, gk885344, gk399679, gk866742, gk164228, gk832739, gk164220, gk164259, gk514916, gk453634, gk512659, gk412668, gk856816, gk635607, gk460891, gk872452, h6593, gk635608, gk164248, gk516789, gk373214, gk485527, gk786661, gk369952, gk164218, gk731479, gk707014, gk712196, gk930373, gk467553, gk164237, gk796965, gk525149, gk740066, gk758570, gk707012, gk943212, gk164250, gk699342, gk341526, gk164239, gk519995, gk407360, gk635606, gk634235, gk727878, gk397239, ttTi37198, gk751284, gk757972, gk164222, gk861520, gk830125, gk885845, gk164230, gk943219, gk629636, gk763788, gk798566, gk164257, gk719656, gk964281, gk681510, gk688025, gk761087, gk749408, gk164240, gk164234, ttTi6461, h10071, gk607658, gk164251, gk943216, gk164236, gk909670, gk164244, gk164243, gk677899, gk881804, gk906103, gk813954, gk164258, gk679655, gk898979, gk928314, gk574922, gk401635, h12100, gk429655, gk627464, gk924792, gk437507, gk851524, cas447, gk521655, gk332073, gk794087, gk698050, ok3013, gk164238, gk809713, gk848751, gk490896, gk359574, gk836949, gk574923, gk686172, gk164253, gk164226, gk164261, gk740067, gk342907, gk164247, gk694721, gk422139, gk391659, gk802156, ok2914, gk921621, gk422424, gk164232, gk810185, gk907031, gk164246, gk331347, gk745760, gk860523, gk943211, gk368030, gk849357, gk851525, gk871905, gk763151, gk861988, gk765236, gk912789, gk829408, gk164256, gk961794, gk635605, gk164225, gk962555, gk707013, gk590942, gk809048, gk576091, gk898980, gk962532, gk348077, gk681511, gk164223, gk620947, gk356286, gk432852, gk562290, gk763152, gk927025, gk164255, gk943218, gk943217, gk589308, gk935019, gk816057, gk824247, gk164231"
WBGene00010702,usp-33,gene,"Caenorhabditis elegans",WBVar01488283,"K09A9.4, CELE_K09A9.4, K09A9.4.1, K09A9.4, CE31559","otn17152, gk303759, gk749323, gk303766, gk360479, gk303760, gk723156, gk964260, gk843737, gk303767, gk728803, gk674212, gk303756, gk303764, gk303768, h11388, gk549534, otn17150, gk615276, gk303763, tm4881, tm11260, gk753484, gk962707, gk906504, gk391008, gk303761, h16581, gk599510, gk691653, otn17153, gk833711, gk498809, gk487895, gk303762, gk886450, otn17154, gk303758, gk760423, gk730583, gk934905, gk328112, gk303757, gk871717, gk303765, gk963581, gk889531, gk693364, gk407532, gk303769, ttTi2743, otn17149, gk772776, gk556016, gk367363, gk963810, gk504568, gk303755, gk894989, gk892136, gk854634, gk303754, otn17151, gk952546"
WBGene00016313,set-4,gene,"Caenorhabditis elegans",WBVar00090876,"C32D5.5, CELE_C32D5.5, tag-337, C32D5.5.1, CE01845, C32D5.5","gk144724, gk538037, tm1835, gk865292, gk564531, gk890535, gk963801, gk687049, gk872414, ok1481, gk569831, gk814627, gk576532, gk472567, gk920739, gk963053, dp268, n4600"
MGI:95950,H2-T18,gene,"Mus musculus",,"1, MGD_old:MGD-MRK-10433, MGD_old:MGD-MRK-10546, MGD_old:MGD-MRK-15131",
WBGene00273972,PPA35603,gene,"Pristionchus pacificus",,"PPA35603, PPA35603.1, PPA35603, PP73728",
WBGene00277760,PPA39391,gene,"Pristionchus pacificus",,"PPA39391, PPA39391, PP57296, PPA39391.1",
WBGene00259854,SRAE_1000323700,gene,"Strongyloides ratti",,"SRAE_1000323700, SRAE_1000323700.1, SRP00504, SRAE_1000323700",
WBGene00263188,SRAE_2000296900,gene,"Strongyloides ratti",,"SRAE_2000296900, SRAE_2000296900.1, SRAE_2000296900, SRP00014",
WBGene00112511,PPA22957,gene,"Pristionchus pacificus",,"PPA22957, GENEPREDICTION_SNAP300000081555, UMM-S289-5.14, PP48632, PPA22957, PPA22957.1",
WBGene00022394,natb-1,gene,"Caenorhabditis elegans",WBVar01499056,"Y97E10AL.3, CELE_Y97E10AL.3, Y97E10AL.a, Y97E10AL.3, CE25639, Y97E10AL.3.1","gk440901, gk240476, gk963301, gk963553, gk964351, gk851740, gk638349, fq6, gk962860"
WBGene00013011,snx-14,gene,"Caenorhabditis elegans",WBVar00782875,"Y48E1B.14, CELE_Y48E1B.14, Y48E1B.14, CE33876, Y48E1B.14.1","gk159768, gk446697, gk159774, gk159776, gk816820, gk685508, gk640951, gk904113, gk159766, gk541130, otn15583, gk962527, gk159770, gk373879, gk937935, gk159760, gk963801, gk942662, otn15584, gk314644, gk348978, gk449449, gk407883, ttTi6877, gk467540, gk720376, gk159777, gk666503, gk799764, gk343503, gk546007, gk679643, gk861005, gk455851, gk565115, gk159765, gk497052, gk356276, gk926358, otn15579, gk942661, gk828365, gk159773, gk713090, otn15580, gk654785, gk635199, gk540034, gk159775, gk640949, gk159762, gk159767, gk362303, gk942664, gk670306, gk159764, gk587965, gk747953, gk701721, gk1810, gk650290, gk962526, gk962684, gk159771, gk159772, gk407882, gk962944, gk962945, gk159761, gk347067, otn15585, gk159763, gk580583, gk640950, otn15581, gk159769, gk691788, gk963053, gk691787, otn15586, otn15578, gk392287, gk750462, gk964243, gk935011, gk942663, gk899434"
WBGene00227715,Bm7454,gene,"Brugia malayi",,"Bm7454, TAG7454, Bm7454a, Bm7454a.1, Bm7454b.1, BM23609, BM35666, Bm7454b",
WBGene00137337,CJA18133,gene,"Caenorhabditis japonica",,"CJA18133, CJA18133b, CJA18133a.1, JA65342, JA40506, CJA18133a, CJA18133b.1",
WBGene00263438,SRAE_2000321700,gene,"Strongyloides ratti",,"SRAE_2000321700, SRAE_2000321700.1, SRP01986, SRAE_2000321700",
WBGene00069412,Cre-ift-20,gene,"Caenorhabditis remanei",,"CRE19293, cr01.sctg147.wum.17, RP48022, CRE19293.1, CRE19293",
WBGene00276275,Ppa-ift-20,gene,"Pristionchus pacificus",,"PPA37906, PP64209, PPA37906.1, PPA37906",
WBGene00032081,Cbr-ift-20,gene,"Caenorhabditis briggsae",,"CBG10810, CBG_10810, CBG10810, CBP02614, CBG10810.1",
WBGene00179855,CJA24283,gene,"Caenorhabditis japonica",,"CJA24283, JA65414, CJA24283.1, CJA24283",
WBGene00146017,Cbn-ift-20.1,gene,"Caenorhabditis brenneri",,"CBN07292, CBN07292.1, CBN07292, CN01194",
WBGene00155185,Cbn-ift-20.2,gene,"Caenorhabditis brenneri",,"CBN16460, CN11335, CBN16460.1, CBN16460",
WBGene00241317,Ovo-ift-20,gene,"Onchocerca volvulus",,"OVOC4508, OVOC4508, OVOC4508.1, OVP14212",
