id,label,class,taxonomy,allele,other_names,allele_id
WBGene00198576,F21H12.8,gene,"Caenorhabditis elegans","gk963053, gk872412, gk963801, tm12899, gk144235","F21H12.8, CELE_F21H12.8, F21H12.8",WBVar00367478
WBGene00199746,F58G11.11,gene,"Caenorhabditis elegans","gk964026, gk963271, gk963301, gk963706, gk252171, gk964458, gk964459","F58G11.11, CELE_F58G11.11, F58G11.11",WBVar01500213
WBGene00201994,T25C12.10,gene,"Caenorhabditis elegans","gk964028, gk964177, gk962707, gk629308, gk964260, gk964029, gk964178, gk963810","T25C12.10, CELE_T25C12.10, T25C12.10",WBVar01499710
WBGene00077649,Y51A2B.11,gene,"Caenorhabditis elegans","gk963809, gk802698, gk963489, gk615826, gk963970, gk417681, gk911977, gk963271, gk963304, gk470537, gk805408, gk394473, gk963971, gk963637, gk497788, gk314443, gk262342, gk262345, gk605247, gk962704, h4809, gk262343, gk262344, gk329735","Y51A2B.11, CELE_Y51A2B.11, Y51A2B.11",WBVar01093132
WBGene00197062,Y54E10A.21,gene,"Caenorhabditis elegans","gk637988, gk859777, gk963902, gk963438, gk320620, gk964159","Y54E10A.21, CELE_Y54E10A.21, Y54E10A.21",WBVar01499985
WBGene00201064,B0302.7,gene,"Caenorhabditis elegans","gk459194, gk810557, tm8872, gk339106, gk963810, gk963581, gk387114, gk682051, gk964260, gk962707","B0302.7, CELE_B0302.7, B0302.7",WBVar01498960
WBGene00197956,C35C5.16,gene,"Caenorhabditis elegans","gk964028, gk964260, gk964029, gk962707, gk630023, gk963810, gk431633","C35C5.16, CELE_C35C5.16, C35C5.16",WBVar01188785
WBGene00196166,F45E4.16,gene,"Caenorhabditis elegans","gk963203, gk796092, gk963417, gk964500, gk963722, gk963416, gk485613, gk964278","F45E4.16, CELE_F45E4.16, F45E4.16",WBVar01500079
WBGene00198415,K11E4.9,gene,"Caenorhabditis elegans","gk786981, gk964029, gk964260, gk963581, gk964028, gk963810, gk962707","K11E4.9, CELE_K11E4.9, K11E4.9",WBVar01498960
WBGene00202407,M02F4.12,gene,"Caenorhabditis elegans","gk963725, gk330318, gk494928, gk274912","M02F4.12, CELE_M02F4.12, M02F4.12",WBVar00498155
WBGene00005873,srw-126,gene,"Caenorhabditis elegans","gk760203, gk869137, gk812244, gk963591, gk800823, gk229694, gk229693, gk962689, gk344699, gk607182, gk963850, gk964259, gk540264, gk724483, gk567034, gk963301, gk498231, gk963553, gk963027, gk962688, gk456160, gk229695, gk652744, gk963327, gk654963","H05B21.1, CELE_H05B21.1, H05B21.1",WBVar00995614
WBGene00219483,Y116F11B.24,gene,"Caenorhabditis elegans","gk962663, gk963271, gk565857, gk963489, gk925082, gk484647, gk898053, snx3350, gk466313, gk265730, otn10265, gk963637, gk841908, gk265728, gk506688, gk348224, gk962705, gk265729, gk265731, gk561443, gk964176, gk963304, gk724547, otn9046, gk962911, snx1512, gk963809, gk461130, gk780626, gk480140","Y116F11B.24, CELE_Y116F11B.24, Y116F11B.24",WBVar01103252
WBGene00199591,Y54G2A.65,gene,"Caenorhabditis elegans","gk196769, gk517400, gk963722, gk962726, gk196770, gk963754, gk592710, h9637","Y54G2A.65, CELE_Y54G2A.65, Y54G2A.65",WBVar02133500
WBGene00201729,C16E9.27,gene,"Caenorhabditis elegans","gk964260, gk707457, gk284041, gk697357, gk963002","C16E9.27, CELE_C16E9.27, C16E9.27",WBVar01499148
WBGene00197080,ZC15.11,gene,"Caenorhabditis elegans","gk962705, gk963304, gk963271, gk964176, gk266630, gk510887, gk962663, gk963809, gk964279, gk963489, gk964280, gk637523, h6688","ZC15.11, CELE_ZC15.11, ZC15.11",WBVar02138422
WBGene00174434,21ur-12461,gene,"Caenorhabditis elegans","gk643475, gk962707, gk964260","R07B1.14, CELE_R07B1.14, R07B1.14",WBVar01500067
WBGene00008337,C55A6.8,gene,"Caenorhabditis elegans","gk963618, gk247623, gk247624, gk963271, gk312660, gk964451, gk964452, gk388262, gk963301, gk964459, gk954843, gk964458, gk608028","C55A6.8, CELE_C55A6.8, C55A6.8",WBVar01049285
WBGene00196918,F49E10.13,gene,"Caenorhabditis elegans","gk964260, gk281562","F49E10.13, CELE_F49E10.13, F49E10.13",WBVar00504805
WBGene00219323,nspd-12,gene,"Caenorhabditis elegans","gk255767, gk964459, gk963607, gk963271, gk964458, h14256, gk662339, gk963301, gk255768, gk964292, gk964389, gk433354, gk964181, gk962910","T26H5.12, CELE_T26H5.12, T26H5.12",WBVar01498384
WBGene00202239,Y37E11B.14,gene,"Caenorhabditis elegans","gk963722, gk198333, gk517409, tm10723","Y37E11B.14, CELE_Y37E11B.14, Y37E11B.14",WBVar02151094
WBGene00198036,ZK622.9,gene,"Caenorhabditis elegans","gk773880, gk485490, gk963801, gk963388, gk963053, gk964235, gk875945","ZK622.9, CELE_ZK622.9, ZK622.9",WBVar00731144
WBGene00170862,21ur-15095,gene,"Caenorhabditis elegans","gk962765, gk964500, gk963948, gk963377, gk963795, gk963590, gk963888, gk962529, gk964078, gk963378, gk963704","Y105C5B.1086, CELE_Y105C5B.1086, Y105C5B.1086",WBVar01498646
WBGene00197052,F13D11.10,gene,"Caenorhabditis elegans","gk964260, gk601666, gk814366","F13D11.10, CELE_F13D11.10, F13D11.10",WBVar01150033
WBGene00014343,F21C3.t1,gene,"Caenorhabditis elegans","gk962706, gk881223, gk963902, gk962858","F21C3.t1, CELE_F21C3.T1, F21C3.t1",WBVar01499054
WBGene00198280,F25D7.6,gene,"Caenorhabditis elegans","gk963902, gk962858, gk963849, gk962706, gk894464","F25D7.6, CELE_F25D7.6, F25D7.6",WBVar00666476
WBGene00197534,F38H4.13,gene,"Caenorhabditis elegans","gk964078, gk964278, ok1537, gk962765, gk964500","F38H4.13, CELE_F38H4.13, F38H4.13",WBVar01500245
WBGene00023083,H09I01.2,gene,"Caenorhabditis elegans","gk964278, gk962765, gk963417, gk963722, gk762106, gk964500, gk793036","H09I01.2, CELE_H09I01.2, H09I01.2",WBVar00925814
WBGene00014463,MTCE.19,gene,"Caenorhabditis elegans",,"MTCE.19, MTCE.19",
WBGene00202487,T23F11.10,gene,"Caenorhabditis elegans","gk440786, gk382312","T23F11.10, CELE_T23F11.10, T23F11.10",WBVar00823023
WBGene00023200,Y97E10C.t1,gene,"Caenorhabditis elegans","gk964062, gk963301, gk963850, gk964469, gk964259, gk963553, gk964486, gk964351, gk962860","Y97E10C.t1, CELE_Y97E10C.T1, Y97E10C.t1",WBVar01499056
WBGene00170825,21ur-10822,gene,"Caenorhabditis elegans","gk963722, gk963417, gk964500, gk963375, gk963416","C46G7.82, CELE_C46G7.82, C46G7.82",WBVar01499395
WBGene00219775,F33A8.13,gene,"Caenorhabditis elegans","gk154277, gk963801, gk757945, gk314639, gk154275, gk329038, gk962682, gk154276, gk753753, gk595542, gk963053, gk655258, gk832088, gk791679","F33A8.13, CELE_F33A8.13, F33A8.13",WBVar00766385
WBGene00044782,F41D3.13,gene,"Caenorhabditis elegans","gk964202, gk964201, gk962706, gk963849, gk962859, gk963095, gk964175, gk963738","F41D3.13, CELE_F41D3.13, F41D3.13",WBVar01499647
WBGene00198677,F43D2.12,gene,"Caenorhabditis elegans","gk963706, gk963271, gk963796, gk964458, gk326370, gk964459, gk963301","F43D2.12, CELE_F43D2.12, F43D2.12",WBVar01499316
WBGene00220002,K02F6.11,gene,"Caenorhabditis elegans","gk964317, gk963038, gk960307, otn6249, gk337492, gk963801","K02F6.11, CELE_K02F6.11, K02F6.11",WBVar01499702
WBGene00195600,K08H10.14,gene,"Caenorhabditis elegans","gk962860, gk964400, gk963301, gk963573, gk964304, gk963572, gk964351","K08H10.14, CELE_K08H10.14, K08H10.14",WBVar01500129
WBGene00045315,Y116A8C.52,gene,"Caenorhabditis elegans","gk964078, gk222609, gk751487, gk540237, gk222608, gk799348, gk963948, gk962765, gk735989, gk964500, gk343103, gk963667, gk962529, gk963590, gk963888, gk570964","Y116A8C.52, CELE_Y116A8C.52, Y116A8C.52",WBVar00973595
WBGene00194686,Y49A3A.6,gene,"Caenorhabditis elegans","gk963706, gk482159, gk716533, ok3135, gk964459, gk964458, gk963796, gk541357, gk963271, gk963301","Y49A3A.6, CELE_Y49A3A.6, Y49A3A.6",WBVar01499316
WBGene00195690,ZK381.35,gene,"Caenorhabditis elegans","gk963417, gk963722, gk964500, gk204632, gk963416","ZK381.35, CELE_ZK381.35, ZK381.35",WBVar01499395
WBGene00012807,Y43F4B.10,gene,"Caenorhabditis elegans","gk711718, gk711719, gk653700, gk963904, gk577174, gk963552, gk747490, gk190203, gk963887","Y43F4B.10, CELE_Y43F4B.10, Y43F4B.10.1, CE30838, Y43F4B.10",WBVar01499774
WBGene00048238,21ur-5327,gene,"Caenorhabditis elegans","gk964500, gk963795, gk963590, gk963547, gk964199, gk963546, gk962765, gk964078","Y57G11A.47, CELE_Y57G11A.47, Y57G11A.47",WBVar01499925
WBGene00045124,C07A9.14,gene,"Caenorhabditis elegans","gk964518, gk561250, gk963887","C07A9.14, Ce160, CeN30, CELE_C07A9.14, C07A9.14",WBVar01499774
WBGene00044038,C47G2.6,gene,"Caenorhabditis elegans","gk491988, gk574901, gk962684, gk824227, gk963801, gk963053, gk729430, gk909641","C47G2.6, CELE_C47G2.6, C47G2.6",WBVar00768112
WBGene00197742,F41D9.11,gene,"Caenorhabditis elegans","gk964260, gk964126, gk468526, gk964193, gk962707, tm1099, gk964402, gk963732, gk964401, gk964194, gk963896","F41D9.11, CELE_F41D9.11, F41D9.11",WBVar01499781
WBGene00201600,K02B2.38,gene,"Caenorhabditis elegans","gk407134, gk963722, gk617857, gk963417, gk963416, gk964500, gk457244, tm11245, gk963375, gk707158","K02B2.38, CELE_K02B2.38, K02B2.38",WBVar00913198
WBGene00200711,C54D2.15,gene,"Caenorhabditis elegans","gk964193, gk286174, gk964088, gk962707, gk964087, gk964194, gk963732, gkDf33, gk963896, gk517752, tm8851, gk935835, gk964260, gk840338","C54D2.15, CELE_C54D2.15, C54D2.15",WBVar01163597
WBGene00008540,F02H6.7,gene,"Caenorhabditis elegans","gk465721, gk964500, gk501124, gk217876, gk452304, gk217872, gk362386, gk217874, gk963547, gk679164, gk699456, gk963546, gk962765, gk217875, gk217873, gk842463, gk964078, gk964199, gk819516, cxTi701, gk929332, tm10289, gk646246","F02H6.7, CELE_F02H6.7, F02H6.7.1, CE49896, F02H6.7",WBVar00958474
WBGene00045141,Y53F4B.47,gene,"Caenorhabditis elegans","gk962684, gk963297, gk963053, gk963801","Y53F4B.47, Ce254a, CELE_Y53F4B.47, Y53F4B.47",WBVar01499702
WBGene00169197,21ur-10296,gene,"Caenorhabditis elegans","gk964500, gk963948, gk964078, gk963546, gk962765, gk963590, gk963547, gk963795","Y57G11C.768, CELE_Y57G11C.768, Y57G11C.768",WBVar01499697
WBGene00045055,C16D9.11,gene,"Caenorhabditis elegans","gk963301, gk240977, gk964351, gk240976, gk802677, gk962860, gk565806","C16D9.11, CELE_C16D9.11, C16D9.11",WBVar01029755
WBGene00198248,C18C4.14,gene,"Caenorhabditis elegans","gk963591, gk466752, gk406863, gk963301, gk964351, gk964259, gk881016, gk963850, gk235423, gk963553","C18C4.14, CELE_C18C4.14, C18C4.14",WBVar01499496
WBGene00014421,K03B8.10,gene,"Caenorhabditis elegans","gk247342, gk964250, gk512846, gk963301, gk449836, gk964452, gk955373, gk964451, gk963271","K03B8.10, U4, CELE_K03B8.10, K03B8.10",WBVar01499299
WBGene00172212,21ur-10109,gene,"Caenorhabditis elegans","gk964500, gk963417, gk963722, gk963416","Y40C5A.11, CELE_Y40C5A.11, Y40C5A.11",WBVar01499395
WBGene00171918,21ur-13922,gene,"Caenorhabditis elegans","gk963948, gk964078, gk964500, gk963590, gk962529, gk963888, gk962765, gk962795","C52D10.106, CELE_C52D10.106, C52D10.106",WBVar01498341
WBGene00044000,Y75B8A.41,gene,"Caenorhabditis elegans","gk964363, tm12633, gk914187, gk531564, gk566083, gk963887, gk188077, gk964364, gk188076, gk488152, gk417186, gk790200, gk359684","Y75B8A.41, CELE_Y75B8A.41, Y75B8A.41",WBVar00868213
WBGene00219665,linc-101,gene,"Caenorhabditis elegans","gk964255, gk492096, gk526817, gk962726, gk963722, gk634740, gk474710, gk963025, gk370539, gk893281","C54E4.11, CELE_C54E4.11, C54E4.11",WBVar00891222
WBGene00021304,nphp-2,gene,"Caenorhabditis elegans","gk571521, gk726902, gk464226, gk963850, gk335592, gk669226, gk227815, gk227831, gk726901, gk672630, gk342365, gk467767, gk499021, gk653, gk947820, gk649256, gk618565, ttTi8819, gk745897, gk493224, gk688602, gk227832, gk886710, gk838890, gk591126, gk641476, gk769991, gk768189, gk964259, gk227825, gk416675, gk831622, gk655409, gk759276, gk227834, gk777632, gk696719, gk932693, gk453081, gk748265, gk553379, gk227817, gk630702, gk662892, gk963301, gk227836, gk963591, gk660559, gk227823, gk227835, gk403188, gk925986, gk759743, gk227814, gk382677, ttTi39878, gk438257, gk545451, gk227820, gk791887, gk462069, gk389492, h6242, gk903170, gk227833, gk762879, gk227826, gk794213, gk768188, gk227830, gk316611, gk651187, gk425702, gk227819, gk668401, gk227827, gk963027, gk963553, gk839617, gk472285, gk759742, gk947819, gk724471, gk554749, gk316729, gk227824, gk452366, gk435810, gk569998, gk808197, gk861731, gk722941, gk375694, gk740945, gk227816, gk227821, gk227818, gk227828, gk602986, gk227837, gk661910, gk720730, gk541234, gk733109, gk879217, gk227829, gk822927, gk227822, gk227813, gk635783, gk739124, gk867500, gk467768, gk853702, gk606478, gk791888, gk857082, gk651972, gk227838, gk519634, gk749081, gk866919, gk534314, gk903741, gk878193","Y32G9A.6, CELE_Y32G9A.6, CE50355, Y32G9A.6f.1, CE50948, Y32G9A.6c.1, CE47527, CE50420, Y32G9A.6f, Y32G9A.6g, CE51028, Y32G9A.6b, Y32G9A.6h, Y32G9A.6a.1, Y32G9A.6b.1, Y32G9A.6d.1, Y32G9A.6e.1, Y32G9A.6a, Y32G9A.6c, Y32G9A.6e, Y32G9A.6d, CE50900",WBVar00989623
WBGene00199455,C03A7.15,gene,"Caenorhabditis elegans","gk234564, gk963553, gk963301, gk963850, gk964259, gk963591, gk964351","C03A7.15, CELE_C03A7.15, C03A7.15",WBVar01500129
WBGene00196916,C56G2.17,gene,"Caenorhabditis elegans",gk964518,"C56G2.17, CELE_C56G2.17, C56G2.17",WBVar01500260
WBGene00197689,F08G5.13,gene,"Caenorhabditis elegans","gk964078, gk964500, gk964475, gk848447, gk964278, gk962765","F08G5.13, CELE_F08G5.13, F08G5.13",WBVar01498996
WBGene00009419,F35E8.4,gene,"Caenorhabditis elegans","gk964458, gk963271, gk964459","F35E8.4, CELE_F35E8.4, F35E8.4",WBVar01500213
WBGene00202326,F43B10.5,gene,"Caenorhabditis elegans","gk877103, gk962707, gk963436, gk963810, gk963581, gk964260, gk351723","F43B10.5, CELE_F43B10.5, F43B10.5",WBVar01223493
WBGene00196618,F59D12.9,gene,"Caenorhabditis elegans","gk963810, gk964260, gk962707, gk964354, gk963581, gk564914","F59D12.9, CELE_F59D12.9, F59D12.9",WBVar01216559
WBGene00219697,linc-169,gene,"Caenorhabditis elegans","gk667015, gk962682, gk963801, gk655681, gk445064, gk963823, gk963053, otn4007, gk146808","F43E2.13, CELE_F43E2.13, F43E2.13",WBVar00370051
WBGene00197548,T10B10.11,gene,"Caenorhabditis elegans","gk964260, gk962707, gk732714, gk302813, gk867666, gk963810, gk963581","T10B10.11, CELE_T10B10.11, T10B10.11",WBVar01499519
WBGene00220090,T24B8.22,gene,"Caenorhabditis elegans","gk962798, gk963801, gk963053, gk962682","T24B8.22, CELE_T24B8.22, cel-inc145, T24B8.22",WBVar01498940
WBGene00219490,Y116A8B.98,gene,"Caenorhabditis elegans","gk346976, gk962765, gk812230, gk676336, gk962529, gk963948, gk492216, gk963888, gk964500, gk924439, gk962795, gk222936, gk964078, gk963590","Y116A8B.98, CELE_Y116A8B.98, Y116A8B.98",WBVar01499527
WBGene00045155,Y116A8C.50,gene,"Caenorhabditis elegans","gk964078, gk962529, gk962765, gk964500, gk963590, gk963948, gk963888, gk3159","Y116A8C.50, CeN98, CELE_Y116A8C.50, Ce62, Y116A8C.50",WBVar00601129
WBGene00197627,Y37F4.11,gene,"Caenorhabditis elegans","gk962706, gk962858, tm11032, gk356724, gk963849","Y37F4.11, CELE_Y37F4.11, Y37F4.11",WBVar01499739
WBGene00200998,ZK662.8,gene,"Caenorhabditis elegans","gk964260, gk303983, gk963810, gk962707, gk686959, gk311575, gk699059, gk547855, gk303985, gk964354, gk963581, gk303984","ZK662.8, CELE_ZK662.8, ZK662.8",WBVar00527227
WBGene00195463,ZK863.10,gene,"Caenorhabditis elegans","gk963618, gk964459, gk963271, gk551784, gk964458, gk963301, gk859253, gk248966","ZK863.10, CELE_ZK863.10, ZK863.10",WBVar00472209
WBGene00206526,C06C3.14,gene,"Caenorhabditis elegans","gk768508, tm10807, gk962798, gk962682, gk963801, gk963053, gk364251","C06C3.14, CELE_C06C3.14, C06C3.14",WBVar00755924
WBGene00198971,F07F6.10,gene,"Caenorhabditis elegans","gk963801, gk963388, gk963053","F07F6.10, CELE_F07F6.10, F07F6.10",WBVar01498435
WBGene00044199,F57B1.8,gene,"Caenorhabditis elegans","gk539705, gk338579, gk739744, gk456251, gk935731, gk444243, gk605203, gk964458, gk963271, gk963301, gk401837, gk964459, gk720859, gk776104, gk964462, gk251117, gk554835, gk963706, gk631852, tm10636, tm10906","F57B1.8, CELE_F57B1.8, F57B1.8",WBVar02151263
WBGene00197013,F58H1.14,gene,"Caenorhabditis elegans","gk963366, gk593498, gk752255, gk963301, gk964458, gk963271, gk963367, gk964459, gk963618","F58H1.14, CELE_F58H1.14, F58H1.14",WBVar01499547
WBGene00219741,linc-77,gene,"Caenorhabditis elegans","gk688540, gk587436, gk199366, gk843447, gk862682, gk199365, gk963722, gk793525, gk456005, gk199359, gk199361, gk199358, gk199364, gk199362, tm10767, gk963908, gk430053, gk199363, gk199360, gk504274, gk957190","W03D2.12, CELE_W03D2.12, W03D2.12",WBVar01492927
WBGene00194725,T16H12.13,gene,"Caenorhabditis elegans","gk630213, gk964518, gk356852, gk816183, gk962548, gk962701, gk742829, gk820056, gk963887, gk625985","T16H12.13, CELE_T16H12.13, CE43983, T16H12.13.1, T16H12.13",WBVar00854316
WBGene00014905,Y51A2A.2,gene,"Caenorhabditis elegans","gk963809, gk963271, gk730441, gk879328, gk883500, gk908220, ttTi10212, gk262101, gk645844, gk262100, gk963971, gk262099, gk580231, gk963970, h11131, gk962704, tm10459, gk262102, gk747202, gk918659, gk963489, gk434000, gk963304, gk786295, gk536500, gk670530, gk887905, gk262103, gk617500, gk963637","Y51A2A.2, CELE_Y51A2A.2, Y51A2A.2",WBVar01499566
WBGene00220188,Y65B4A.10,gene,"Caenorhabditis elegans","gk963701, gk963902","Y65B4A.10, CELE_Y65B4A.10, Y65B4A.10",WBVar01499786
WBGene00000152,apo-2,gene,"Caenorhabditis elegans",t1454,1,WBVar00249101
WBGene00202243,C14H10.6,gene,"Caenorhabditis elegans","tm11183, gk821961, gk322770, gk962707, gk964260","C14H10.6, CELE_C14H10.6, C14H10.6",WBVar01500067
WBGene00219416,F23H12.21,gene,"Caenorhabditis elegans","gk472354, gk963301, gk964459, gk963271, gk249376, gk964458, gk963618, gk757045","F23H12.21, CELE_F23H12.21, F23H12.21",WBVar01054407
WBGene00011577,fipr-12,gene,"Caenorhabditis elegans","gk921016, gk964400, gk963301, gk964351, gk244392, tm10659, gk963573, gk964304, gk963572, gk751559, gk244393, gk348194, gk962860, tm11196","T07C12.13, CELE_T07C12.13, T07C12.13.1, CE34998, T07C12.13",WBVar02151538
WBGene00220108,W01D2.9,gene,"Caenorhabditis elegans","gk961152, gk464683, gk962684, gk162637, gk963053, gk963297, gk350745, tm7309, gk963801","W01D2.9, CELE_W01D2.9, cel-inc176, W01D2.9",WBVar01499702
WBGene00196200,Y58A7A.8,gene,"Caenorhabditis elegans","gk963850, gk964351, gk963301, gk962762, gk963591, gk964259, gk963553","Y58A7A.8, CELE_Y58A7A.8, Y58A7A.8",WBVar01499496
WBGene00200016,AC3.16,gene,"Caenorhabditis elegans","gk962860, gk963495, gk964304, gk963496, gk964351, gk963301","AC3.16, CELE_AC3.16, AC3.16",WBVar01499316
WBGene00201381,C08G5.9,gene,"Caenorhabditis elegans","gk400004, gk964317, gk963801","C08G5.9, CELE_C08G5.9, C08G5.9",WBVar01499702
WBGene00014674,C12D8.2,gene,"Caenorhabditis elegans","otn18339, gk964304, gk244988, gk963495, gk962746, otn8934, gk690100, otn18340, gk797757, gk963496, gk963301, gk244987, gk314755, gk962860, otn18338, gk964351","C12D8.2, CELE_C12D8.2, C12D8.2",WBVar01500129
WBGene00202301,F35G2.21,gene,"Caenorhabditis elegans","gk964475, gk964278, gk964078, gk962765, gk964320, gk964500","F35G2.21, CELE_F35G2.21, F35G2.21",WBVar01500245
WBGene00200576,F53B1.13,gene,"Caenorhabditis elegans","gk963725, gk963864, gk589053, gk272791, gk272792","F53B1.13, CELE_F53B1.13, F53B1.13",WBVar00496035
WBGene00198122,F58F12.9,gene,"Caenorhabditis elegans","gk963053, gk387800, gk359530, gk144840, gk144839, gk963801","F58F12.9, CELE_F58F12.9, F58F12.9",WBVar01499702
WBGene00195903,K02E2.14,gene,"Caenorhabditis elegans","gk963489, gk963304, gk964176, gk962705, gk963809, gk652129, gk963271","K02E2.14, CELE_K02E2.14, K02E2.14",WBVar01499299
WBGene00219676,linc-48,gene,"Caenorhabditis elegans","ttTi11261, gk963810, gk307970, gk964260, gk307971, gk500458, gk307969, gk624026, gk963581","F11C7.10, CELE_F11C7.10, F11C7.10",WBVar01499519
WBGene00008942,srz-34,gene,"Caenorhabditis elegans","gk408818, gk435559, gk963304, gk962705, gk963489, gk381071, gk875408, gk793891, gk963271, gk266422, gk963809, gk457824, gk266423, gk381072, gk511979, gk266424, gk964176, gk416721, gk266425, gk381070, gk413805, gk962663, gk787492","F19B2.2, CELE_F19B2.2, F19B2.2",WBVar01105194
WBGene00003474,mtl-2,gene,"Caenorhabditis elegans","gk963706, gk963301, gk632952, gk125, gk446160, gk338148, gk964458, gk473823, gk252844, gk352926, gk541914, gk964459, gk493831, gk963271","T08G5.10, met-II, CELE_T08G5.10, T08G5.10, CE25109, T08G5.10.1",WBVar01499299
WBGene00199825,C18E3.10,gene,"Caenorhabditis elegans","gk963902, gk964070, gk964159, gk962706, gk964228","C18E3.10, CELE_C18E3.10, C18E3.10",WBVar01500040
WBGene00077785,F35E2.11,gene,"Caenorhabditis elegans","gk123355, gk904071, gk963849, h10054, gk906002, gk964175, gk372376, ttTI21158, gk123356, gk558704, gk962859, gk962706, otn1225, gk401296, gk396154, gk466499, gk571234, gk613594, gk929709, gk875881, gk842812, gk765667, gk734111, gk849842, gk618849, gk963906, gk870738","F35E2.11, CELE_F35E2.11, F35E2.11",WBVar00674317
WBGene00001384,fam-2,gene,"Caenorhabditis elegans",gm94,1,WBVar00146332
WBGene00196986,H01A20.2,gene,"Caenorhabditis elegans","gk963779, gk962707, gk963810, gk964029, otn16793, gk963780, gk964260, gk815678, gk964028, gk963581","H01A20.2, CELE_H01A20.2, H01A20.2",WBVar01499519
WBGene00005286,srh-65,gene,"Caenorhabditis elegans","gk832259, gk962765, gk963795, gk963546, gk963781, gk713316, gk964078, gk406265, gk418858, gk366064, gk386560, gk964199, gk218364, ttTi26217, gk964500, gk418857, gk963547, gk218365, gk519600, gk963590","T27E7.2, CELE_T27E7.2, T27E7.2",WBVar01499527
WBGene00050951,T26H2.11,gene,"Caenorhabditis elegans","gk264125, gk963637, gk962705, gk963304, gk963489, gk963271, gk538640, gk905126, gk489389, gk963809, gk264126","T26H2.11, CELE_T26H2.11, T26H2.11",WBVar00487369
WBGene00044695,fbxb-27,gene,"Caenorhabditis elegans","gk810111, gk667527, gk452759, gk134252, gk922113, gk629461, gk134251, gk964317, gk810110, gk619442, gk964276, gk963801, gk600434, gk963786, gk134250, ttTi3169, gk699221","ZC204.16, CELE_ZC204.16, ZC204.16",WBVar00706711
WBGene00023308,H11E01.t1,gene,"Caenorhabditis elegans","gk930088, gk964445, gk504016, gk405850, gk964444, gk963725","H11E01.t1, CELE_H11E01.T1, H11E01.t1",WBVar01499636
WBGene00194925,K08D8.11,gene,"Caenorhabditis elegans","gk964078, gk963546, gk622481, gk964278, gk962765, gk964500, gk963547","K08D8.11, CELE_K08D8.11, CE44489, K08D8.11, K08D8.11.1",WBVar01499493
WBGene00077765,T20F10.8,gene,"Caenorhabditis elegans","gk472986, gk625051, gk901536, gk962706, gk963849, gk815795, gk696557, gk574807, gk963902, gk962858, gk868624","T20F10.8, CELE_T20F10.8, T20F10.8",WBVar00665811
WBGene00014980,ZC84.5,gene,"Caenorhabditis elegans","gk963887, gk425494, gk181640, gk377717, gk964518, gk553856, gk540738","ZC84.5, CELE_ZC84.5, ZC84.5",WBVar00849164
WBGene00201446,F56F10.10,gene,"Caenorhabditis elegans","gk963725, gk963652","F56F10.10, CELE_F56F10.10, F56F10.10",WBVar01498638
WBGene00044943,R151.12,gene,"Caenorhabditis elegans","gk963887, gk178024, gk391121, gk576627, gk964518, h15592","R151.12, CELE_R151.12, R151.12",WBVar02132254
WBGene00004843,sls-2.11,gene,"Caenorhabditis elegans","gk964500, gk962666, gk914716, gk963360, gk962659, gk962765, gk964278, gk963361, gk963135","F23B2.15, CELE_F23B2.15, SL2j, SL6-2, ce_SL6, F23B2.15",WBVar01499228
WBGene00004841,sls-2.9,gene,"Caenorhabditis elegans","gk963138, gk963849, gk964175, gk311970, gk475985, tm11029","M01E5.7, SL5, CELE_M01E5.7, SL2c, ce_SL5, M01E5.7",WBVar02151381
WBGene00198168,T22B7.12,gene,"Caenorhabditis elegans","gk816539, gk964260, gk962903, gk878887","T22B7.12, CELE_T22B7.12, T22B7.12",WBVar01149051
WBGene00165172,21ur-11737,gene,"Caenorhabditis elegans","gk962765, gk963948, gk964500, gk963795, gk962529, gk963378, gk963377, gk963791, gk964078, gk963590","Y105C5A.523, CELE_Y105C5A.523, Y105C5A.523",WBVar01499527
WBGene00019371,K03H9.1,gene,"Caenorhabditis elegans","gk459813, gk704376, gk497023, gk918200, gk144980, gk917772, gk911106, gk963053, gk144981, gk144979, cxTi2802, gk445353, gk857907, gk963801","K03H9.1, CELE_K03H9.1, K03H9.1",WBVar01499702
WBGene00017403,F12E12.2,gene,"Caenorhabditis elegans","gk926944, gk595521, tm10885, gk139126, gk857356, gk139128, gk468657, gk595522, gk139127, gk481380, gk963053, cxTi6110, gk963599, gk139125, gk964038, gk806361, gk963801, gk595520, tm10826, gk865876","F12E12.2, F12E12.h, CELE_F12E12.2, F12E12.2.1, F12E12.2, CE20677",WBVar00721152
WBGene00304822,T14G8.6,gene,"Caenorhabditis elegans","gk963581, gk964260, gk594814, gk774984, gk964029, gk962707, tm11271, gk852329, gk587173, gk297369, gk886946, gk964028, gk322497, gk963810, gk827119","T14G8.6, CELE_T14G8.6, CE53638, T14G8.6, T14G8.6.1",WBVar01197618
WBGene00014541,W04D2.7,gene,"Caenorhabditis elegans","gk963301, gk964224, gk964458, gk964459, gk963618, gk963271","W04D2.7, sn3060, CELE_W04D2.7, W04D2.7",WBVar01499299
WBGene00200112,F14H8.10,gene,"Caenorhabditis elegans","gk964459, gk949315, gk963796, gk963271, gk963805, gk964458, gk963301","F14H8.10, CELE_F14H8.10, F14H8.10",WBVar01499316
