id,label,class,taxonomy,allele,other_names,allele_id
WBGene00003578,ndx-1,gene,"Caenorhabditis elegans","gk443493, gk624103, gk370428, gk544262, ttTi7382, gk963095, gk495190, tm929, gk867787, gk421616, gk627360, gk963849, gk851412, gk828211, gk125474, gk603945, gk548957, gk380165, gk125471, gk125473, gk728370, gk125472, gk960595, gk548956, gk897617, gk820415, gk398573, gk564428, gk780252, gk605481, gk964175, gk814585, gk429584, gk654138, gk600413, gk125475, gk125476, gk125477, gk911573, gk385351, gk460791","T26E3.2, CELE_T26E3.2, T26E3.2.1, T26E3.2, CE14186",WBVar00680568
WBGene00219766,anr-42,gene,"Caenorhabditis elegans","gk838526, gk777373, gk961520, gk103863, gk923451, gk963630, gk963902, gk963701, gk341314, gk846388, gk582133, gk103862, gk881652, gk495082","Y71G12B.39, CELE_Y71G12B.39, Y71G12B.39",WBVar00616071
WBGene00019118,F59E12.1,gene,"Caenorhabditis elegans","gk143367, gk763723, gk957008, gk143368, gk746717, gk143370, gk597242, gk349420, gk548002, gk421860, gk734156, gk770431, gk348024, gk744555, gk890999, gk5356, gk677267, gk514453, gk964349, gk143371, gk963801, gk963053, gk519454, gk866651, otn9491, gk143369, gk402031, gk726291","F59E12.1, F59E12.a, CELE_F59E12.1, F59E12.1, F59E12.1.1, CE28569",WBVar00733299
WBGene00000244,bbs-8,gene,"Caenorhabditis elegans","gk964528, gk313730, gk237963, gk866226, gk237961, gk633955, gk963553, gk841834, gk237959, gk237960, gk461089, gk869890, gk670915, gk964259, gk237958, gk237964, gk237962, gk237965, gk963301, ut306, gk713363, ttTi23149, gk936849, gk964351, gk963041, gk963042, gk532923, gk963850, gk962860, nx77, gk964527, gk415418, gk919283, gk237957, gk237966, gk563664, gk847293","T25F10.5, CELE_T25F10.5, olrn-2, CE31071, T25F10.5.1, T25F10.5",WBVar01020432
WBGene00017755,zip-8,gene,"Caenorhabditis elegans","gk964518, gk176682, gk360623, gk342940, gk405974, gk469263, ttTi13590, gk453688, gk739006, gk314803, cxTi8140, gk780030, gk176681, gk964032, gk792356, gk648160, gk963895, gk964033, gk913569, tm721, gk669912, gk612388, gk428191, ttTi13052, gk570855, gk486696, gk913570, gk572747, gk504221, gk634274","F23F12.9, CELE_F23F12.9, F23F12.9a.1, CE01256, CE32389, F23F12.9a, F23F12.9b.1, F23F12.9b",WBVar00833891
WBGene00017646,F20H11.1,gene,"Caenorhabditis elegans","gk609721, tm11457, gk865990, gk964032, gk421899, gk484337, gk391119, gk356335, gk893202, gk883307, gk369446, gk176874, tm3648, gk455321, gk547435, gk389386, gk176871, gk412067, gk826406, gk383952, gk825801, gk632200, gk808618, gk176872, gk964518, gk964033, ok3386, gk176875, gk503304, gk176876, gk176873","F20H11.1, CELE_F20H11.1, F20H11.1, CE29769, F20H11.1.1",WBVar00400116
WBGene00017158,hpo-10,gene,"Caenorhabditis elegans","gk586909, gk488116, gk964518, gk379926, gk635643, gk320782, gk754347, gk673350, gk175580, gk175574, gk175581, gk637297, gk964338, gk807476, gk175579, gk780347, gk379927, gk175575, gk175578, gk175576, gk624253, gk586908, gk335479, gk773578, gk501031, gk964339, gk452118, gk583669, gk563998, gk470316, gk175577","F01F1.1, CELE_F01F1.1, F01F1.1c, CE26885, CE29249, F01F1.1b.2, F01F1.1a.1, CE32351, F01F1.1c.2, F01F1.1b.1, F01F1.1c.1, F01F1.1a, F01F1.1b",WBVar00398820
WBGene00018593,F48B9.8,gene,"Caenorhabditis elegans","gk778823, gk272975, gk757135, gk481225, gk437912, gk846883, gk786878, gk272977, gk791054, gk596201, gk272971, gk272973, gk627937, gk272979, gk272976, gk528933, gk659410, gk484691, gk682851, gk963864, gk272978, gk635903, gk963725, gk272970, tm10856, gk272969, gk272972, gk684128, gk272974, gk627936, gk936948, gk839035, gk789812, gk630801, gk342532, gk531913, gk846285","F48B9.8, CELE_F48B9.8, F48B9.8, CE04616, F48B9.8.1",WBVar01124916
WBGene00017904,lim-8,gene,"Caenorhabditis elegans","gk177264, gk177266, gk741501, gk851091, gk714224, otn8553, ttTi701, gk783671, gk482480, gk442934, ttTi28135, gk401645, gk489167, gk177247, gk382871, gk328399, ttTi20794, gk177254, gk744689, gk473648, gk177270, gk486699, gk944148, gk512705, gk725476, gk958873, gk177259, gk505992, ttTi10217, gk477163, gk312179, ok941, gk772918, gk177262, gk884844, gk177268, gk705267, gk648161, gk767530, gk467589, gk576623, gk900502, gk901143, gk582302, gk424984, gk177248, gk390804, gk177252, gk838731, gk613010, gk785320, gk732989, gk964518, gk964033, gk177265, gk567275, ttTi39882, gk569348, gk596577, gk544419, gk177260, gk566046, gk964032, gk703970, gk788976, gk177251, gk344548, gk600566, gk387183, gk471228, gk330133, gk664634, gk732988, gk324053, gk398261, gk794109, gk885876, gk177272, gk376872, gk542387, gk553847, gk177269, gk177258, gk574469, gk886623, gk328400, gk177271, gk712221, gk592150, gk596576, gk854862, gk342203, tm4153, gk484339, gk346931, gk778012, gk378285, gk908532, gk835023, gk523272, gk177249, gk874669, gk694771, gk177253, gk657876, gk177246, gk455910, gk759128, gk807480, gk725477, h7969, gk630187, gk610297, gk696245, gk963887, gk670832, gk598392, gk820023, gk954729, gk177257, gk387844, gk177255, gk177250, gk483445, gk177256, gk602831, gk400101, gk713155, gk635649, gk177267, gk177263, gk651795, gk522268, gk870303, gk820024, gk177261, gk728527, gk654307","F28F5.3, tag-204, CELE_F28F5.3, F28F5.3a.1, F28F5.3c, CE30771, F28F5.3c.1, F28F5.3b, CE29297, F28F5.3b.1, CE29296, F28F5.3a",WBVar00835724
WBGene00020296,rrp-8,gene,"Caenorhabditis elegans","kun54, gk964391, gk964390, gk191960, gk963722, gk374802, gk437054, gk882549, gk714246, gk963557, tm7106, gk430040, gk963558, gk963025, gk870901, gk963324, h12923, gk722876, gk963690, ust50, gk963403, gk655322, gk439619, gk866064, gk426032, gk963402, gk841009, gk782417, gk395206, gk963325","T07A9.8, susi-2, rram-1, CELE_T07A9.8, T07A9.8.1, CE17217, T07A9.8",WBVar01499329
WBGene00015697,mlst-8,gene,"Caenorhabditis elegans","gk635427, gk962706, gk922839, gk845271, gk868585, gk533922, gk725765, gk661204, gk413218, gk745694, gk109824, gk964159, gk963902, gk887029, gk917324, gk109823, gk964070, gk332421, gk519852, ok1413, gk756486, gk109825, gk562782, gk635428, gk109826, gk351757, gk661678, gk860392, gk469582, gk834744","C10H11.8, lst-8, CeLST8, CELE_C10H11.8, CE08097, CE45568, C10H11.8b, C10H11.8b.1, C10H11.8a.1, C10H11.8a",WBVar00633929
WBGene00010403,otpl-8,gene,"Caenorhabditis elegans","gk296022, gk964260, gk963336, gk964122, gk963420, gk331201, gk296021, gk915441, gk876475, gk296015, gk638441, gk296019, gk953515, gk296020, gk531988, gk337352, gk964029, gk963419, gk378152, gk811266, gk880682, gk296018, gk707477, gk331200, gk296017, gk296016, gk336849, gk339491, ttTi3865, gk905891, gk912568, gk833184, gk435898, gk952068, gk549511, tm8985, gk858954, gk542864, gk657104, gk962707, gk963810, gk597666, gk452650, gk570139, gk565897, gk964028, gk316792","H19J13.1, CELE_H19J13.1, H19J13.1.1, CE51331, H19J13.1",WBVar01193572
WBGene00003238,mig-1,gene,"Caenorhabditis elegans","gk380523, otn1102, ttTi5028, gk618085, gk735089, gk826185, gk786460, gk546974, gk489462, gk102058, gk817847, gk589679, gk540521, gk885191, tm12240, ttTI35686, h5492, n1354, gk102055, gk840801, ttTi581, otn11776, otn9262, gk548462, h15353, e1787, gk840800, gk763585, gk102047, gk102057, gk756446, gk917707, gk541429, gk526244, gk102066, gk102048, gk384807, gk102063, gk465473, gk501336, n687, gk920062, gk655593, gk496337, gk880712, gk682432, gk102053, gk882350, ttTi38658, gk478255, gk656418, gk376001, gk428067, gk102052, gk644060, gk381675, gk573621, gk556933, gk587806, gk102059, gk865777, gk2725, gk963701, h8836, gk102056, tm8068, gk102060, gk469563, gk102044, gk938906, gk845244, gk102049, gk102062, gk817209, gk461693, gk808467, gk468592, gk702286, gk653519, gk509322, gk102064, gk387738, gk741991, gk657643, u777, gk916109, gk102067, gk341306, gk102061, gk410762, gk331237, gk102065, gk800052, gk102045, gk318535, gk538699, gk367370, gk102050, gk587807, n1652, gk931291, gk102042, gk102068, gk633706, gk674992, tm10391, gk367369, gk509321, gk872286, gk640095, gk963902, gk382208, gk380524, gk761335, gk600942, gk102041, gk437203, gk963630, gk102051, gk686975, gk102054, gk548463, mu72, gk102043, gk788342, gk102046, gk430589","Y34D9B.1, CELE_Y34D9B.1, frizzled 1, cfz-1, CNT1, Y34D9B.1b, Y34D9B.1b.1, Y34D9B.1a, CE24204, Y34D9B.1a.1, CE24203",WBVar00610479
WBGene00219573,anr-30,gene,"Caenorhabditis elegans","gk964458, gk963271, gk249570, h9997, gk752261, gk398023, gk963301, ttTi11026, gk964459, gk845717, gk963618, gk694945, gk456235, h16997","C54D10.21, CELE_C54D10.21, C54D10.21",WBVar02137278
WBGene00020593,ugt-11,gene,"Caenorhabditis elegans","gkDf78, gk501158, gk476718, gk866936, gk501159, gk963301, gk531756, gk373310, gk963591, gk963850, gk361983, gk497718, gk537696, gk233979, gk458259, gk963553, gk964351, gk233978, gk233980, gk422697, gk419258, gk492269, gk636398, gk404837, gk964259, gk707784, gk634419, gk233981, gk878750, gk772597, gk233977, gk233976","T19H12.10, CELE_T19H12.10, CE13770, T19H12.10, T19H12.10.1",WBVar00457219
WBGene00001139,eat-8,gene,"Caenorhabditis elegans","ad599, ad697",1,WBVar00000052
WBGene00018931,ugt-52,gene,"Caenorhabditis elegans","gk790216, gk713236, gk776008, gk964115, gk792994, gk192824, gk421387, otn12231, gk554694, gk963558, gk729539, gk192826, gk870356, gk506032, gk329104, h13941, gk676531, gk492676, gk192821, gk692471, ttTi11397, otn5892, ttTi32935, gk192822, gk963557, gk192820, gk648652, gk335980, gk453741, gk879150, gk412453, gk963722, gk848378, gk467628, gk963025, gk192819, gk738606, otn19764, gk391985, gk528788, gk789630, gk192818, gk419771, gk563574, gk544472, gk783734, gk783733, gk569912, gk964114, gk854887, gk854886, gk737824, gk192825, gk785413, gk732311, gk797618, gk536294, gk437055, gk489209, gk550481, gk932576, gk389804, gk444131, gk521068, gk709905, gk192827, gk192823, gk641373, gk721486","F56B3.7, CELE_F56B3.7, F56B3.7, CE23781, F56B3.7.1",WBVar00882729
WBGene00004378,rme-8,gene,"Caenorhabditis elegans","gk116233, gk372623, gk861368, gk344930, gk741276, gk116229, snx3786, gk467442, gk893770, gk588557, gk842791, gk379865, b1023, gk848682, gk513531, gk591440, gk467441, gk347214, h17878, h3529, gk699892, gk116234, gk962706, gk116238, gk451801, gk573672, h13880, gk323166, gk862376, gk116232, h16245, gk796868, gk116244, gk963902, gk395399, gk793671, gk785099, gk116239, gk116230, gk512108, gk636007, gk457027, gk919549, gk313163, h16852, gk116240, gk363399, snx1956, gk116246, gk116237, snx87, gk817893, gk962858, gk931342, gk344931, gk538431, gk388026, gk360849, gk116227, gk758400, gk513530, gk785098, gk760994, gk326154, gk475438, gk718272, gk116235, gk116236, gk614204, gk873838, gk331266, gk377605, gk963849, gk369868, gk506880, gk438379, gk116231, gk657181, gk116228, gk704651, gk548928, gk116243, gk761860, ar486, gk799688, gk962622, gk500912, gk337415, gk350114, gk473437, gk116242, gk964316, gk116245, gk857817, gk791204, gk771351, gk522114, gk116241, gk854671, otn9342, gk661222, gk560397, gk776931, gk317390, gk350659, gk405386","F18C12.2, CELE_F18C12.2, CE30344, F18C12.2b, F18C12.2a.1, F18C12.2b.1, CE30345, F18C12.2a",WBVar00653254
WBGene00019530,scrm-8,gene,"Caenorhabditis elegans","gk199573, gk543804, gk850077, gk771038, gk852513, gk199572, gk363567, gk869748, gk756807, gk199574, gk871963, gk816912, gk627616, gk823375, gk739072, ok3051, gk397664, gk674579, gk963722, tm11365, gk508563, gk910139, gk769943, gk199571, gk963908","K08D10.7, CELE_K08D10.7, CE07359, K08D10.7.1, K08D10.7",WBVar01499790
WBGene00044623,bus-8B,gene,"Caenorhabditis elegans","gk686406, gk539788, ok1176, gk618028, lj22, gk849679, e2992, tm1410, gk663337, gk964260, gk504497, gk280667, gk799489, gk658678, e2883, gk622701, gk923346, gk815124, gk750948, e2882, e3067, gk716125, gk507652, gk829875, gk363306, gk280664, e2892, gk753442, e2698, gk348262, gk280665, gk708513, gk522553, gk447131, gk319735, gk515144, gk280666, e2891, gk280668, e2887, e3071, e2885, gk931830, ok1175, gk776763","T23F2.1, nic-1, CELE_T23F2.1, tag-249, phi-42, T23F2.1a, T23F2.1a.1, T23F2.1b, CE54583, T23F2.1b.1, CE28488",WBVar01147810
WBGene00004367,ric-8,gene,"Caenorhabditis elegans","otn16416, gk196494, gk842394, gk196500, h11488, gk713254, gk963722, h6618, md303, gk829494, gk785428, gk802241, gk355300, gk602896, gk395501, gk866076, gk823848, gk573327, gk945722, md2230, gk771027, gk196490, gk196497, gk793009, gk817518, gk959927, gk326084, gk810830, gk196493, gk635700, md1712, md1909, gk962726, gk401672, gk727352, gk196491, gk196495, gk583009, gk769938, gk450611, gk196499, gk400716, gk514600, gk868961, gk196492, gk506041, gk945718, gk423495, gk665020, gk867384, gk196496, gk424817, ok98, gk644817, gk653725, gk945719, gk431787, gk945720, gk945721, gk196498, gk486325, gk336573, gk514601, gk870914, gk740870, gk398708, gk570458","Y69A2AR.2, CELE_Y69A2AR.2, Y69A2AR.2b.1, Y69A2AR.2d.2, Y69A2AR.2c, CE27516, CE48910, Y69A2AR.2a.1, Y69A2AR.2c.1, Y69A2AR.2d.1, Y69A2AR.2d, CE33952, CE48786, Y69A2AR.2a, Y69A2AR.2b",WBVar00894031
WBGene00000009,aat-8,gene,"Caenorhabditis elegans","gk391996, gk963722, gk778084, gk647713, gk198895, gk480001, gk198903, gk527754, gk711730, gk556674, otn6606, gk927650, gk866840, gk198896, gk619113, gk963908, h15187, gk514961, gk724876, gk907988, gk793013, gk731599, gk466155, gk606390, gk474716, gk198897, gk198899, gk545354, gk725537, gk198898, gk849442, gk618396, gk198900, gk198901, gk514962, gk198902, gk909102, gk473157","F28F9.4, CELE_F28F9.4, CE34547, F28F9.4, F28F9.4.1",WBVar00901259
WBGene00022121,cogc-3,gene,"Caenorhabditis elegans","gk427361, gk871259, gk373140, gk106259, gk963902, gk106246, gk706831, gk106245, gk509342, gk347966, gk860381, gk642602, gk382223, gk403037, gk881198, gk565932, gk574304, gk106263, gk106252, gk939396, gk511450, gk912629, gk731260, gk627304, gk925691, gk637985, gk829221, gk666378, gk416774, gk318042, gk381395, gk939400, gk554072, gk718737, gk106261, gk847516, gk874505, gk484847, gk595436, otn19233, gk746633, gk831176, gk606792, gk807274, gk457975, k181, gk736291, gk712980, gk534979, gk481327, gk831177, gk807273, gk336865, gk873793, gk712563, gk956309, gk937105, gk841449, gk807275, gk718738, gk865144, gk531288, otn19232, gk506843, gk777816, gk106255, gk526257, gk821514, gk602563, gk913353, gk466419, ttTi18583, gk853347, gk735660, gk422045, gk106262, gk106249, gk939401, gk964159, gk625663, gk455612, gk457519, gk456516, gk421254, gk482258, gk106256, gk767893, gk106258, gk2191, gk930747, gk939397, gk715067, gk500110, gk962616, gk350628, gk815727, gk620857, gk897135, gk366644, gk106248, gk686477, gk352264, gk106244, gk772803, gk922825, gk106250, gk733432, gk106254, gk350627, gk939398, gk403765, gk939395, gk371712, gk106247, gk562113, gk369852, gk106251, gk926168, otn8075, gk106257, gk824100, gk106242, gk506347, gk544941, otn51, gk939399, gk505175, gk529556, gk106253, gk355152, gk775053, ttTi18587, gk841450, gk106243, gk856150, gk742531, gk787645, gk900295, gk663364, gk654099, gk606114, gk754188, gk855697, ttTi18584, gk584856, gk106260, gk847515, gk828801, gk377026","Y71F9AM.4, mig-29, Y71F9AM.b, Y71F9AM.c, Y71F9AM.d, CELE_Y71F9AM.4, CE33242, Y71F9AM.4a.1, Y71F9AM.4b, Y71F9AM.4a, Y71F9AM.4b.1, CE37070",WBVar00623279
WBGene00004333,rec-8,gene,"Caenorhabditis elegans","gk216297, gk216298, h4731, gk393139, gk216295, gk914732, gk467181, gk824378, gk509770, gk216301, gk216294, gk730949, gk486371, gk577245, gk778717, gk693066, gk216296, gk466232, gk588159, ie4, gk500309, gk962765, gk831574, h8980, gk813075, gk964111, gk964500, gk963547, gk216299, gk964078, ok978, gk849498, gk796137, gk964110, gk690442, gk715389, gk756196, gk216300, gk486372, gk963546, gk717492, gk216293","W02A2.6, CELE_W02A2.6, W02A2.6c.1, W02A2.6a.1, W02A2.6a, CE45697, W02A2.6c, CE45566, W02A2.6b, W02A2.6b.1, CE21236",WBVar00439536
WBGene00271799,F07B7.17,gene,"Caenorhabditis elegans","gk962631, gk964351, gk964108, gk962860, gk963441, gk963265, gk964477, gk963301, gk962557, gk964052, gk963733, gk963298, gk963442, gk963242","F07B7.17, CELE_F07B7.17, F07B7.17",WBVar01498526
WBGene00003580,ndx-3,gene,"Caenorhabditis elegans","gk141918, gk413603, gk420742, gk836288, gk641825, gk710333, gk633252, gk963801, gk963053, gk964277, gk557582, gk813858, gk697984","Y38A8.1, CELE_Y38A8.1, Y38A8.1, Y38A8.1.1, CE45628",WBVar00729130
WBGene00004962,spe-8,gene,"Caenorhabditis elegans","gk627275, gk375016, gk721146, gk100239, hc79, gk938756, gk810559, gk430406, hc50, gk653511, gk963902, gk100231, gk718223, gk100237, gk460226, gk828785, gk582112, gk463850, gk963701, gk925668, hc40, gk639009, gk495066, h10804, gk555392, hc108, gk655153, gk100235, gk100233, gk627274, gk100234, gk423982, gk100236, gk315351, gk451301, hc134, gk793961, gk800043, gk100240, gk100232, gk749603, gk717223, gk100238, hc53, gk796784","F53G12.6, CELE_F53G12.6, F53G12.6.1, CE29331, F53G12.6",WBVar00605081
WBGene00000409,cdk-8,gene,"Caenorhabditis elegans","gk963350, gk673762, gk117358, gk963349, gk962858, gk582830, gk964316, gk926853, gk806903, gk505204, gk853378, gk657183, gk459237, gk926852, gk801838, gk117361, gk117359, gk417787, hu96, gk963902, gk117357, gk117356, gk906965, gk117363, gk599070, gk117360, gk117362, gk442711, gk940084, gk398129, gk424368, gk962706, gk963849, tm1238, gk831222, gk678311","F39H11.3, CELE_F39H11.3, F39H11.3.1, CE32409, F39H11.3",WBVar00656674
WBGene00004272,rab-8,gene,"Caenorhabditis elegans","gk724072, gk964159, gk107702, gk107700, tm2526, gk784077, gk963902, gk917726, gk757298, tm2991, gk107701, gk641183, gk830666, gk595443, gk742539, gk635067","D1037.4, CELE_D1037.4, rab8, CE30373, D1037.4.1, D1037.4",WBVar00627778
WBGene00000575,cod-8,gene,"Caenorhabditis elegans",sy176,1,WBVar00248929
WBGene00006985,zig-8,gene,"Caenorhabditis elegans","gk533386, gk497141, gk675261, gk727998, gk530201, gk467614, gk751396, gk962976, tm6173, gk436898, gk932115, gk461925, gk846111, gk189862, gk844210, gk642080, gk744735, gk397926, gk945169, gk388709, gk560586, gk599833, gk189856, gk512737, gk375651, gk722865, gk189858, gk189879, gk613077, gk189886, gk622973, gk812966, gk400701, gk910126, gk189855, gk189868, gk658483, gk700037, gk450083, gk814044, gk911792, gk189864, gk189875, gk1885, gk189859, tm6347, gk189872, gk963904, gk189867, gk494157, gk843895, gk876106, gk640456, gk622359, gk439615, gk962832, gk790770, gk523288, gk189865, gk850054, gk437708, gk189870, gk645761, gk848834, gk189881, gk643810, gk189860, gk386155, gk509674, gk356386, gk875214, gk330601, gk382896, gk430985, gk803678, gk189877, gk773932, gk322293, gk731562, gk832842, gk189871, gk484392, gk492670, gk962975, gk690014, h15921, gk534163, gk842377, gk837035, gk484391, gk347092, gk677353, gk556654, gk589372, gk189876, gk189883, gk672934, gk189863, gk349842, gk368101, gk189861, gk189869, gk455954, gk364895, tm6410, gk642079, gk330602, gk642081, gk807519, gk799834, gk383976, gk448349, gk445441, gk852937, gk955538, gk936142, gk836408, gk912290, gk737811, gk189887, gk510236, gk189857, gk189885, gk776454, gk189884, gk643809, gk874711, gk786687, gk189880, gk866060, gk592694, gk723547, gk894046, gk594382, ttTi10714, gk963552, gk506544, gk189878, gk829462, gk189882, gk867365, gk800697, gk756095, gk320387, gk613078, gk189873, gk746877, gk877592, ok561, gk189866, gk962833, gk963887, gk2919, gk189874","Y39E4B.8, CELE_Y39E4B.8, Y39E4B.8.1, Y39E4B.8, CE24241",WBVar00413117
WBGene00001756,gst-8,gene,"Caenorhabditis elegans","tm10689, gk141774, gk409756, gk963053, gk501469, gk141772, ok3111, gk454759, gk587924, gk902492, gk141773, gk954256, gk963801, gk618189, gk689140","F11G11.1, CELE_F11G11.1, CE07054, F11G11.1.1, F11G11.1",WBVar00728686
WBGene00003172,mec-8,gene,"Caenorhabditis elegans","gk550333, gk964316, u456, mn459, csb22, gk118784, gk963849, gk747757, gk505823, rh170, u314, gk118782, gk519864, mn464, gk837986, gk895034, gk118781, gk452713, gk413869, gk552522, ok2043, gk724674, mn472, gk901945, gk118780, mn450, mn455, e398, mn412, gk916160, mn465, gk962858, ttTi26951, mn462, u218, u391, mn463, gk118778, gk963902, gk641710, u74, u303, gk365566, gk118783, gk118779, gk962706, gk579727, gk562829, gk907305","F46A9.6, CELE_F46A9.6, F46A9.6.2, CE08260, F46A9.6.1, F46A9.6",WBVar00660882
WBGene00000422,ced-8,gene,"Caenorhabditis elegans","gk904702, gk963896, gk731892, gk795638, gk287382, gk578705, gk905836, n3245, gk803463, n2093, ok3213, h6723, gk287384, gk837273, gk964401, n3244, gk917664, gk964402, gk287383, gk409143, gk575388, gk731893, gk487836, gk964260, gk385628, gk846921, gk595828, h7687, gk287381, n2090, gk891429, n3115, gk963732, gk876436, gk909246, n3313, ttTi27003, gk880414, gk844490, n1891, n3113, gk703635, n1999, h6722, gk964194, gk962707, gk339048, gk964193, gk964126, gk926107","F08F1.5, CELE_F08F1.5, F08F1.5.1, CE34294, F08F1.5",WBVar01167452
WBGene00001433,fkb-8,gene,"Caenorhabditis elegans","gk703133, gk541084, gk125969, gk125972, gk413886, gk703132, gk125970, gk505843, gk671634, gk867167, gk564432, ttTi35033, gk723276, gk353123, gk661250, gk505842, gk368733, gk399577, gk806022, gk964175, gk824167, gk337944, gk378215, gk903044, gk125968, gk125967, gk389300, gk461738, gk611458, gk852410, gk125971, gk963849, ok3007","Y18D10A.25, CELE_Y18D10A.25, Y18D10A.25.1, Y18D10A.25.2, CE21415, Y18D10A.25",WBVar00094093
WBGene00021934,cct-8,gene,"Caenorhabditis elegans","gk555646, gk193430, gk963558, gk753874, gk322301, gk813511, gk964482, gk193424, gk963092, gk801932, gk477532, gk193428, gk193427, gk193426, gk193429, gk506036, gk963025, gk956633, gk451466, gk604246, gk597815, gk963722, gk769541, gk193425, gk193423, gk791787, gk873575, gk963557, gk414218, gk810262","Y55F3AR.3, CELE_Y55F3AR.3, CE48779, Y55F3AR.3a.1, Y55F3AR.3a, CE44228, Y55F3AR.3b, Y55F3AR.3b.1",WBVar00884588
WBGene00004002,pgp-8,gene,"Caenorhabditis elegans","gk292879, gk495010, gk536615, gk292866, gk292870, gk676401, gk865075, gk292876, gk292865, gk661146, gk2478, ok2489, gk964260, gk813273, gk375003, gk380475, gk964029, gk665270, gk341951, gk292868, gk292871, gk877053, gk911437, gk683361, gk900840, gk580321, gk960502, gk872766, gk653495, gk928797, gk292883, gk826632, gk292874, gk962707, gk292877, gk803961, gk964045, gk292880, gk453325, gk292875, gk695091, gk775699, gk690626, gk589121, gk519233, gk292869, gk292878, gk964028, gk292873, gk861880, gk781536, gk528978, gk367006, gk719479, gk554947, gk963950, gk814408, gk334408, gk855660, gk770716, tm5492, tm7586, gk628572, gk292872, gk292881, gk360025, tm11072, gk554948, gk412316, gk794404, gk963810, gk930702, gk835285, gk292867, gk508776, gk414698, gk292864, gk721048, gk690625, gk292882, gk571134, gk661591, gk757785, gk364133, gk672763","T21E8.3, CELE_T21E8.3, CE31624, T21E8.3.1, T21E8.3",WBVar01183972
WBGene00003097,lys-8,gene,"Caenorhabditis elegans","gk699957, gk435428, gk143231, ok3504, h7761, gk963053, gk788426, h16889, tm10790, gk143230, gk897664, gk768484, gk963801, gk953197, gk675141, gk485912, gk630115","C17G10.5, CELE_C17G10.5, C17G10.5.1, C17G10.5, CE06846",WBVar00732923
WBGene00001246,elo-8,gene,"Caenorhabditis elegans","gk907951, tm10233, gk185765, gk538862, gk873559, gk575018, gk628887, h14187, gk430029, gk890604, gk185768, gk804250, gk185766, gk185764, gk803663, h14186, gk756083, h14188, gk185769, gk963887, gk911783, gk185767","Y47D3A.30, CELE_Y47D3A.30, Y47D3A.30b.1, Y47D3A.30a.1, CE46048, Y47D3A.30b, Y47D3A.30a, CE46115",WBVar00409010
WBGene00001535,gcy-8,gene,"Caenorhabditis elegans","gk206349, gk206351, gk964500, gk861666, tm949, gk366042, gk590557, gk357356, gk508001, gk403950, ns335, h4301, gk206347, gk436519, gk534734, gk653264, gk534221, tm11488, gk963416, gk610382, gk206343, ns35, gk564120, gk404392, oy44, gk206345, gk440539, ttTi20839, gk739567, gk335558, gk922386, gk727385, gk681663, gk707170, gk963417, gk206346, gk490531, gk467691, gk206348, gk964278, gk206350, gk351143, gk206344, gk963722, gk367237","C49H3.1, CELE_C49H3.1, C49H3.1, CE42080, C49H3.1.1",WBVar00924049
WBGene00000176,aqp-8,gene,"Caenorhabditis elegans","gk278734, gk643983, gk340791, snx5340, snx1631, gk278736, gk675516, gk318494, gk374285, gk542787, gk585498, gk278735, gk444294, ok2800, gk638885, gk447965, gk962667, gk278733, gk514734, gk571687, snx3466, kb26, gk930689, gk597962, gk427129, gk432950, gk729230, gk964260, gk375962, otn2306, tm1919, gk963869","K02G10.7, CELE_K02G10.7, K02G10.7d.1, K02G10.7a.1, CE52549, K02G10.7c.1, CE53162, CE52565, K02G10.7a, K02G10.7b, K02G10.7b.2, CE34331, K02G10.7c, K02G10.7b.1, K02G10.7d",WBVar01499756
WBGene00006917,vha-8,gene,"Caenorhabditis elegans","gk408413, gk963722, jh135, gk964500, gk541721, gk756844, gk793031, gk963416, gk858648, gk780890, gk495430, gk963417, gk548633","C17H12.14, CELE_C17H12.14, pes-6, CE19362, C17H12.14, C17H12.14.1",WBVar00917798
