id,label,class,taxonomy,allele,allele_id,other_names
WBGene00199746,F58G11.11,gene,"Caenorhabditis elegans","gk963301, gk963706, gk964458, gk964459, gk252171, gk964026, gk963271",WBVar01499299,"F58G11.11, CELE_F58G11.11, F58G11.11"
WBGene00202407,M02F4.12,gene,"Caenorhabditis elegans","gk330318, gk494928, gk274912, gk963725",WBVar01499636,"M02F4.12, CELE_M02F4.12, M02F4.12"
WBGene00014463,MTCE.19,gene,"Caenorhabditis elegans",,,"MTCE.19, MTCE.19"
WBGene00202487,T23F11.10,gene,"Caenorhabditis elegans","gk382312, gk440786",WBVar00823022,"T23F11.10, CELE_T23F11.10, T23F11.10"
WBGene00045315,Y116A8C.52,gene,"Caenorhabditis elegans","gk963948, gk570964, gk343103, gk751487, gk964078, gk735989, gk222609, gk222608, gk963590, gk964500, gk540237, gk962529, gk963667, gk962765, gk799348, gk963888",WBVar01498676,"Y116A8C.52, CELE_Y116A8C.52, Y116A8C.52"
WBGene00077649,Y51A2B.11,gene,"Caenorhabditis elegans","gk805408, gk911977, gk394473, gk962704, gk963304, gk802698, gk963271, gk963489, gk262345, gk329735, gk262342, gk963637, gk262344, h4809, gk605247, gk314443, gk963971, gk262343, gk497788, gk470537, gk417681, gk963970, gk963809, gk615826",WBVar01093141,"Y51A2B.11, CELE_Y51A2B.11, Y51A2B.11"
WBGene00199591,Y54G2A.65,gene,"Caenorhabditis elegans","gk592710, gk962726, gk196770, h9637, gk963754, gk196769, gk517400, gk963722",WBVar01499633,"Y54G2A.65, CELE_Y54G2A.65, Y54G2A.65"
WBGene00195690,ZK381.35,gene,"Caenorhabditis elegans","gk964500, gk963417, gk963722, gk963416, gk204632",WBVar00427875,"ZK381.35, CELE_ZK381.35, ZK381.35"
WBGene00196166,F45E4.16,gene,"Caenorhabditis elegans","gk485613, gk963203, gk963722, gk796092, gk964278, gk963416, gk963417, gk964500",WBVar01500245,"F45E4.16, CELE_F45E4.16, F45E4.16"
WBGene00195600,K08H10.14,gene,"Caenorhabditis elegans","gk964400, gk963301, gk964304, gk964351, gk963573, gk963572, gk962860",WBVar01499056,"K08H10.14, CELE_K08H10.14, K08H10.14"
WBGene00023200,Y97E10C.t1,gene,"Caenorhabditis elegans","gk963553, gk964062, gk963301, gk964351, gk963850, gk964259, gk962860, gk964469, gk964486",WBVar01500233,"Y97E10C.t1, CELE_Y97E10C.T1, Y97E10C.t1"
WBGene00198576,F21H12.8,gene,"Caenorhabditis elegans","gk144235, gk872412, tm12899, gk963053, gk963801",WBVar01499702,"F21H12.8, CELE_F21H12.8, F21H12.8"
WBGene00219775,F33A8.13,gene,"Caenorhabditis elegans","gk963053, gk329038, gk962682, gk154275, gk154277, gk154276, gk655258, gk314639, gk757945, gk832088, gk753753, gk963801, gk595542, gk791679",WBVar00766385,"F33A8.13, CELE_F33A8.13, F33A8.13"
WBGene00198677,F43D2.12,gene,"Caenorhabditis elegans","gk963271, gk963301, gk326370, gk964458, gk963706, gk963796, gk964459",WBVar01500213,"F43D2.12, CELE_F43D2.12, F43D2.12"
WBGene00023083,H09I01.2,gene,"Caenorhabditis elegans","gk963722, gk962765, gk964278, gk762106, gk964500, gk793036, gk963417",WBVar01499396,"H09I01.2, CELE_H09I01.2, H09I01.2"
WBGene00198036,ZK622.9,gene,"Caenorhabditis elegans","gk875945, gk963053, gk773880, gk963801, gk964235, gk963388, gk485490",WBVar00731143,"ZK622.9, CELE_ZK622.9, ZK622.9"
WBGene00170862,21ur-15095,gene,"Caenorhabditis elegans","gk962765, gk963377, gk963378, gk963888, gk962529, gk963795, gk963948, gk964078, gk964500, gk963590, gk963704",WBVar01498646,"Y105C5B.1086, CELE_Y105C5B.1086, Y105C5B.1086"
WBGene00201064,B0302.7,gene,"Caenorhabditis elegans","gk339106, tm8872, gk387114, gk963810, gk964260, gk962707, gk682051, gk963581, gk810557, gk459194",WBVar01227173,"B0302.7, CELE_B0302.7, B0302.7"
WBGene00008337,C55A6.8,gene,"Caenorhabditis elegans","gk963271, gk247624, gk964459, gk312660, gk964451, gk388262, gk964452, gk963618, gk247623, gk608028, gk964458, gk963301, gk954843",WBVar01490580,"C55A6.8, CELE_C55A6.8, C55A6.8"
WBGene00044782,F41D3.13,gene,"Caenorhabditis elegans","gk963849, gk962706, gk962859, gk964201, gk964202, gk963738, gk964175, gk963095",WBVar01499204,"F41D3.13, CELE_F41D3.13, F41D3.13"
WBGene00196918,F49E10.13,gene,"Caenorhabditis elegans","gk964260, gk281562",WBVar00504805,"F49E10.13, CELE_F49E10.13, F49E10.13"
WBGene00220002,K02F6.11,gene,"Caenorhabditis elegans","otn6249, gk963801, gk960307, gk337492, gk963038, gk964317",WBVar01500106,"K02F6.11, CELE_K02F6.11, K02F6.11"
WBGene00198415,K11E4.9,gene,"Caenorhabditis elegans","gk963810, gk964029, gk964260, gk963581, gk962707, gk964028, gk786981",WBVar01203514,"K11E4.9, CELE_K11E4.9, K11E4.9"
WBGene00005873,srw-126,gene,"Caenorhabditis elegans","gk724483, gk652744, gk229693, gk567034, gk654963, gk962688, gk607182, gk962689, gk229694, gk812244, gk800823, gk344699, gk963327, gk456160, gk869137, gk498231, gk964259, gk963301, gk963850, gk229695, gk760203, gk963027, gk540264, gk963553, gk963591",WBVar01499528,"H05B21.1, CELE_H05B21.1, H05B21.1"
WBGene00202239,Y37E11B.14,gene,"Caenorhabditis elegans","gk963722, gk517409, tm10723, gk198333",WBVar00421576,"Y37E11B.14, CELE_Y37E11B.14, Y37E11B.14"
WBGene00194686,Y49A3A.6,gene,"Caenorhabditis elegans","gk482159, gk541357, gk964459, gk963301, ok3135, gk716533, gk963706, gk963271, gk963796, gk964458",WBVar01500212,"Y49A3A.6, CELE_Y49A3A.6, Y49A3A.6"
WBGene00197062,Y54E10A.21,gene,"Caenorhabditis elegans","gk963438, gk964159, gk963902, gk320620, gk859777, gk637988",WBVar00625180,"Y54E10A.21, CELE_Y54E10A.21, Y54E10A.21"
WBGene00012807,Y43F4B.10,gene,"Caenorhabditis elegans","gk963552, gk577174, gk747490, gk190203, gk711718, gk711719, gk963887, gk963904, gk653700",WBVar00874825,"Y43F4B.10, CELE_Y43F4B.10, Y43F4B.10.1, CE30838, Y43F4B.10"
WBGene00044038,C47G2.6,gene,"Caenorhabditis elegans","gk909641, gk824227, gk963801, gk963053, gk491988, gk962684, gk574901, gk729430",WBVar00768113,"C47G2.6, CELE_C47G2.6, C47G2.6"
WBGene00197742,F41D9.11,gene,"Caenorhabditis elegans","gk964260, gk962707, gk964194, gk963732, gk468526, gk963896, gk964193, gk964401, tm1099, gk964126, gk964402",WBVar01500169,"F41D9.11, CELE_F41D9.11, F41D9.11"
WBGene00014421,K03B8.10,gene,"Caenorhabditis elegans","gk964250, gk512846, gk963271, gk963301, gk964451, gk247342, gk955373, gk449836, gk964452",WBVar01500209,"K03B8.10, U4, CELE_K03B8.10, K03B8.10"
WBGene00045141,Y53F4B.47,gene,"Caenorhabditis elegans","gk963053, gk963297, gk962684, gk963801",WBVar01499702,"Y53F4B.47, Ce254a, CELE_Y53F4B.47, Y53F4B.47"
WBGene00219665,linc-101,gene,"Caenorhabditis elegans","gk964255, gk963722, gk962726, gk370539, gk634740, gk474710, gk893281, gk492096, gk963025, gk526817",WBVar00891226,"C54E4.11, CELE_C54E4.11, C54E4.11"
WBGene00045124,C07A9.14,gene,"Caenorhabditis elegans","gk561250, gk964518, gk963887",WBVar01499774,"C07A9.14, CELE_C07A9.14, CeN30, Ce160, C07A9.14"
WBGene00008540,F02H6.7,gene,"Caenorhabditis elegans","gk679164, gk962765, gk501124, gk964199, gk217873, gk964078, tm10289, gk217876, gk217874, gk963546, gk452304, gk465721, gk819516, gk217875, gk929332, gk963547, gk699456, gk842463, gk362386, gk646246, cxTi701, gk217872, gk964500",WBVar01500245,"F02H6.7, CELE_F02H6.7, F02H6.7.1, CE49896, F02H6.7"
WBGene00172212,21ur-10109,gene,"Caenorhabditis elegans","gk963416, gk963722, gk964500, gk963417",WBVar01499396,"Y40C5A.11, CELE_Y40C5A.11, Y40C5A.11"
WBGene00169197,21ur-10296,gene,"Caenorhabditis elegans","gk963590, gk962765, gk963547, gk964500, gk963948, gk963546, gk963795, gk964078",WBVar01499925,"Y57G11C.768, CELE_Y57G11C.768, Y57G11C.768"
WBGene00171918,21ur-13922,gene,"Caenorhabditis elegans","gk964500, gk963948, gk962529, gk962765, gk963888, gk962795, gk964078, gk963590",WBVar01499527,"C52D10.106, CELE_C52D10.106, C52D10.106"
WBGene00048238,21ur-5327,gene,"Caenorhabditis elegans","gk963590, gk964500, gk963546, gk964199, gk962765, gk964078, gk963547, gk963795",WBVar01499697,"Y57G11A.47, CELE_Y57G11A.47, Y57G11A.47"
WBGene00045055,C16D9.11,gene,"Caenorhabditis elegans","gk962860, gk240977, gk963301, gk802677, gk964351, gk565806, gk240976",WBVar00464219,"C16D9.11, CELE_C16D9.11, C16D9.11"
WBGene00200711,C54D2.15,gene,"Caenorhabditis elegans","gk286174, gk964088, gk962707, gk517752, gk963732, gk964260, gkDf33, gk963896, gk840338, gk935835, tm8851, gk964193, gk964194, gk964087",WBVar01499933,"C54D2.15, CELE_C54D2.15, C54D2.15"
WBGene00201600,K02B2.38,gene,"Caenorhabditis elegans","gk457244, gk963416, gk963417, gk707158, gk963375, gk963722, tm11245, gk407134, gk964500, gk617857",WBVar00913199,"K02B2.38, CELE_K02B2.38, K02B2.38"
WBGene00198248,C18C4.14,gene,"Caenorhabditis elegans","gk964259, gk406863, gk963301, gk963591, gk963850, gk235423, gk881016, gk963553, gk964351, gk466752",WBVar01012854,"C18C4.14, CELE_C18C4.14, C18C4.14"
WBGene00044000,Y75B8A.41,gene,"Caenorhabditis elegans","gk488152, gk963887, gk188077, gk964363, gk188076, gk914187, gk417186, gk359684, gk790200, gk964364, tm12633, gk531564, gk566083",WBVar00868210,"Y75B8A.41, CELE_Y75B8A.41, Y75B8A.41"
WBGene00000152,apo-2,gene,"Caenorhabditis elegans",t1454,WBVar00249101,1
WBGene00021304,nphp-2,gene,"Caenorhabditis elegans","gk416675, gk759743, gk886710, gk499021, gk227816, gk227828, gk227822, gk749081, gk963027, gk342365, gk316729, gk227813, gk569998, gk808197, gk335592, gk435810, gk866919, gk740945, gk227824, gk768188, gk227818, gk655409, gk661910, gk472285, gk668401, gk724471, gk649256, gk745897, gk748265, gk453081, gk791887, gk903170, gk759276, gk662892, gk838890, gk227829, gk452366, gk720730, gk641476, h6242, gk227833, gk545451, gk438257, gk464226, gk879217, gk541234, gk791888, gk726901, gk963553, gk227819, gk602986, gk227825, gk651972, gk688602, gk768189, gk867500, gk467768, gk227830, gk618565, gk227820, gk822927, ttTi8819, gk462069, gk227834, gk777632, gk227821, gk227815, gk733109, gk963591, gk762879, gk696719, gk554749, gk591126, gk722941, gk672630, gk227826, gk316611, gk794213, gk947820, gk227832, gk375694, gk382677, gk925986, gk839617, gk963301, gk227817, gk389492, gk635783, gk769991, gk878193, gk932693, gk519634, gk630702, gk425702, gk831622, gk403188, gk739124, gk467767, gk493224, gk553379, gk947819, gk651187, gk660559, gk669226, gk964259, gk857082, gk227838, gk861731, gk227823, gk963850, gk606478, gk534314, gk227836, gk853702, gk227827, gk726902, gk903741, gk227837, gk227831, gk571521, gk227835, gk653, ttTi39878, gk759742, gk227814",WBVar00451057,"Y32G9A.6, CELE_Y32G9A.6, CE50355, Y32G9A.6f.1, CE50948, Y32G9A.6c.1, CE47527, CE50420, Y32G9A.6f, Y32G9A.6g, CE51028, Y32G9A.6b, Y32G9A.6h, Y32G9A.6a.1, Y32G9A.6b.1, Y32G9A.6d.1, Y32G9A.6e.1, Y32G9A.6a, Y32G9A.6c, Y32G9A.6e, Y32G9A.6d, CE50900"
WBGene00196618,F59D12.9,gene,"Caenorhabditis elegans","gk962707, gk564914, gk963581, gk963810, gk964260, gk964354",WBVar01500132,"F59D12.9, CELE_F59D12.9, F59D12.9"
WBGene00011577,fipr-12,gene,"Caenorhabditis elegans","gk963301, gk964351, gk244393, gk244392, gk348194, gk751559, gk962860, tm11196, gk964304, gk963572, gk921016, gk964400, tm10659, gk963573",WBVar01499511,"T07C12.13, CELE_T07C12.13, T07C12.13.1, CE34998, T07C12.13"
WBGene00219741,linc-77,gene,"Caenorhabditis elegans","tm10767, gk199360, gk793525, gk504274, gk587436, gk199364, gk199365, gk199362, gk199359, gk430053, gk862682, gk843447, gk199361, gk456005, gk199358, gk963908, gk199363, gk688540, gk963722, gk957190, gk199366",WBVar00422609,"W03D2.12, CELE_W03D2.12, W03D2.12"
WBGene00200998,ZK662.8,gene,"Caenorhabditis elegans","gk962707, gk303984, gk964354, gk963810, gk303985, gk964260, gk311575, gk303983, gk686959, gk547855, gk699059, gk963581",WBVar01499519,"ZK662.8, CELE_ZK662.8, ZK662.8"
WBGene00206526,C06C3.14,gene,"Caenorhabditis elegans","gk364251, gk963801, gk963053, gk962798, gk962682, tm10807, gk768508",WBVar00755923,"C06C3.14, CELE_C06C3.14, C06C3.14"
WBGene00196986,H01A20.2,gene,"Caenorhabditis elegans","gk964260, gk815678, gk963780, gk964029, otn16793, gk963779, gk963581, gk963810, gk962707, gk964028",WBVar01499887,"H01A20.2, CELE_H01A20.2, H01A20.2"
WBGene00194725,T16H12.13,gene,"Caenorhabditis elegans","gk962701, gk962548, gk963887, gk820056, gk356852, gk964518, gk816183, gk630213, gk625985, gk742829",WBVar00854314,"T16H12.13, CELE_T16H12.13, CE43983, T16H12.13.1, T16H12.13"
WBGene00050951,T26H2.11,gene,"Caenorhabditis elegans","gk264125, gk963809, gk489389, gk963271, gk905126, gk963637, gk962705, gk264126, gk963489, gk963304, gk538640",WBVar01098579,"T26H2.11, CELE_T26H2.11, T26H2.11"
WBGene00220108,W01D2.9,gene,"Caenorhabditis elegans","gk963053, gk963801, gk350745, gk162637, gk962684, gk961152, gk963297, tm7309, gk464683",WBVar00791375,"W01D2.9, CELE_W01D2.9, cel-inc176, W01D2.9"
WBGene00197627,Y37F4.11,gene,"Caenorhabditis elegans","tm11032, gk962858, gk962706, gk963849, gk356724",WBVar00669189,"Y37F4.11, CELE_Y37F4.11, Y37F4.11"
WBGene00014905,Y51A2A.2,gene,"Caenorhabditis elegans","gk536500, gk963637, gk747202, gk879328, gk887905, gk908220, gk580231, gk963970, gk262100, gk434000, gk262101, gk963271, gk670530, gk883500, gk786295, ttTi10212, gk963971, gk918659, gk645844, gk262102, gk730441, gk963304, gk262103, gk963809, h11131, tm10459, gk963489, gk962704, gk617500, gk262099",WBVar00485342,"Y51A2A.2, CELE_Y51A2A.2, Y51A2A.2"
WBGene00199455,C03A7.15,gene,"Caenorhabditis elegans","gk963850, gk234564, gk963591, gk963301, gk963553, gk964259, gk964351",WBVar01500129,"C03A7.15, CELE_C03A7.15, C03A7.15"
WBGene00200576,F53B1.13,gene,"Caenorhabditis elegans","gk272791, gk963864, gk272792, gk963725, gk589053",WBVar01124387,"F53B1.13, CELE_F53B1.13, F53B1.13"
WBGene00044199,F57B1.8,gene,"Caenorhabditis elegans","gk605203, gk338579, gk935731, gk776104, tm10906, gk964462, gk739744, gk456251, gk963271, gk720859, gk964458, gk539705, gk444243, gk964459, gk251117, gk963301, gk554835, gk631852, gk963706, gk401837, tm10636",WBVar02148372,"F57B1.8, CELE_F57B1.8, F57B1.8"
WBGene00219697,linc-169,gene,"Caenorhabditis elegans","gk962682, gk445064, otn4007, gk963801, gk963823, gk963053, gk146808, gk655681, gk667015",WBVar00743735,"F43E2.13, CELE_F43E2.13, F43E2.13"
WBGene00219490,Y116A8B.98,gene,"Caenorhabditis elegans","gk346976, gk962529, gk963948, gk962765, gk964500, gk963888, gk812230, gk676336, gk492216, gk222936, gk964078, gk924439, gk962795, gk963590",WBVar01499527,"Y116A8B.98, CELE_Y116A8B.98, Y116A8B.98"
WBGene00014674,C12D8.2,gene,"Caenorhabditis elegans","gk963495, gk962860, otn18338, otn18340, gk962746, gk244988, gk964351, gk797757, gk963301, gk963496, gk244987, otn8934, gk964304, gk314755, otn18339, gk690100",WBVar01041502,"C12D8.2, CELE_C12D8.2, C12D8.2"
WBGene00202243,C14H10.6,gene,"Caenorhabditis elegans","tm11183, gk322770, gk821961, gk962707, gk964260",WBVar01500067,"C14H10.6, CELE_C14H10.6, C14H10.6"
WBGene00199825,C18E3.10,gene,"Caenorhabditis elegans","gk962706, gk964228, gk964159, gk964070, gk963902",WBVar01499786,"C18E3.10, CELE_C18E3.10, C18E3.10"
WBGene00196916,C56G2.17,gene,"Caenorhabditis elegans",gk964518,WBVar01500260,"C56G2.17, CELE_C56G2.17, C56G2.17"
WBGene00202326,F43B10.5,gene,"Caenorhabditis elegans","gk962707, gk963436, gk351723, gk964260, gk963810, gk877103, gk963581",WBVar01499519,"F43B10.5, CELE_F43B10.5, F43B10.5"
WBGene00198122,F58F12.9,gene,"Caenorhabditis elegans","gk144840, gk963053, gk387800, gk144839, gk359530, gk963801",WBVar01499702,"F58F12.9, CELE_F58F12.9, F58F12.9"
WBGene00001384,fam-2,gene,"Caenorhabditis elegans",gm94,WBVar00146332,1
WBGene00219676,linc-48,gene,"Caenorhabditis elegans","gk963581, gk307971, gk964260, gk307970, gk500458, gk624026, gk307969, ttTi11261, gk963810",WBVar01499710,"F11C7.10, CELE_F11C7.10, F11C7.10"
WBGene00220090,T24B8.22,gene,"Caenorhabditis elegans","gk962682, gk963053, gk962798, gk963801",WBVar01499702,"T24B8.22, CELE_T24B8.22, cel-inc145, T24B8.22"
WBGene00195463,ZK863.10,gene,"Caenorhabditis elegans","gk551784, gk963301, gk964459, gk963618, gk859253, gk963271, gk964458, gk248966",WBVar00472209,"ZK863.10, CELE_ZK863.10, ZK863.10"
WBGene00200016,AC3.16,gene,"Caenorhabditis elegans","gk963496, gk963301, gk964351, gk964304, gk962860, gk963495",WBVar01499450,"AC3.16, CELE_AC3.16, AC3.16"
WBGene00201381,C08G5.9,gene,"Caenorhabditis elegans","gk400004, gk963801, gk964317",WBVar01500106,"C08G5.9, CELE_C08G5.9, C08G5.9"
WBGene00198971,F07F6.10,gene,"Caenorhabditis elegans","gk963053, gk963388, gk963801",WBVar01499702,"F07F6.10, CELE_F07F6.10, F07F6.10"
WBGene00197689,F08G5.13,gene,"Caenorhabditis elegans","gk848447, gk964475, gk964278, gk964078, gk962765, gk964500",WBVar01500245,"F08G5.13, CELE_F08G5.13, F08G5.13"
WBGene00219416,F23H12.21,gene,"Caenorhabditis elegans","gk249376, gk472354, gk963301, gk964459, gk757045, gk963618, gk964458, gk963271",WBVar01499299,"F23H12.21, CELE_F23H12.21, F23H12.21"
WBGene00077785,F35E2.11,gene,"Caenorhabditis elegans","gk618849, gk401296, gk734111, gk123355, gk964175, gk613594, h10054, gk904071, gk963849, gk123356, gk962706, gk842812, gk765667, gk963906, gk870738, gk396154, gk571234, gk558704, otn1225, gk929709, gk466499, gk906002, ttTI21158, gk962859, gk875881, gk372376, gk849842",WBVar00674323,"F35E2.11, CELE_F35E2.11, F35E2.11"
WBGene00009419,F35E8.4,gene,"Caenorhabditis elegans","gk964458, gk964459, gk963271",WBVar01499299,"F35E8.4, CELE_F35E8.4, F35E8.4"
WBGene00202301,F35G2.21,gene,"Caenorhabditis elegans","gk964475, gk964320, gk962765, gk964278, gk964078, gk964500",WBVar01500245,"F35G2.21, CELE_F35G2.21, F35G2.21"
WBGene00197013,F58H1.14,gene,"Caenorhabditis elegans","gk593498, gk963618, gk963367, gk963271, gk963301, gk963366, gk964458, gk752255, gk964459",WBVar01500213,"F58H1.14, CELE_F58H1.14, F58H1.14"
WBGene00195903,K02E2.14,gene,"Caenorhabditis elegans","gk652129, gk963304, gk963489, gk962705, gk964176, gk963809, gk963271",WBVar01499299,"K02E2.14, CELE_K02E2.14, K02E2.14"
WBGene00005286,srh-65,gene,"Caenorhabditis elegans","gk418857, gk519600, gk713316, gk964500, gk962765, gk963795, gk963547, ttTi26217, gk963546, gk218364, gk964199, gk963590, gk218365, gk832259, gk406265, gk964078, gk366064, gk963781, gk418858, gk386560",WBVar00960148,"T27E7.2, CELE_T27E7.2, T27E7.2"
WBGene00008942,srz-34,gene,"Caenorhabditis elegans","gk266423, gk963489, gk511979, gk963304, gk963271, gk266424, gk963809, gk266422, gk457824, gk266425, gk381072, gk964176, gk381071, gk962705, gk875408, gk381070, gk962663, gk408818, gk416721, gk793891, gk435559, gk787492, gk413805",WBVar01105196,"F19B2.2, CELE_F19B2.2, F19B2.2"
WBGene00197548,T10B10.11,gene,"Caenorhabditis elegans","gk867666, gk962707, gk732714, gk964260, gk302813, gk963581, gk963810",WBVar01499710,"T10B10.11, CELE_T10B10.11, T10B10.11"
WBGene00045155,Y116A8C.50,gene,"Caenorhabditis elegans","gk964500, gk963948, gk962765, gk964078, gk3159, gk963888, gk962529, gk963590",WBVar01499527,"Y116A8C.50, CeN98, Ce62, CELE_Y116A8C.50, Y116A8C.50"
WBGene00196200,Y58A7A.8,gene,"Caenorhabditis elegans","gk964351, gk963301, gk962762, gk963850, gk963591, gk963553, gk964259",WBVar01500066,"Y58A7A.8, CELE_Y58A7A.8, Y58A7A.8"
WBGene00220188,Y65B4A.10,gene,"Caenorhabditis elegans","gk963701, gk963902",WBVar01499786,"Y65B4A.10, CELE_Y65B4A.10, Y65B4A.10"
WBGene00003474,mtl-2,gene,"Caenorhabditis elegans","gk493831, gk541914, gk964459, gk252844, gk125, gk473823, gk446160, gk964458, gk963271, gk963301, gk352926, gk963706, gk632952, gk338148",WBVar01064916,"T08G5.10, met-II, CELE_T08G5.10, T08G5.10, CE25109, T08G5.10.1"
WBGene00077765,T20F10.8,gene,"Caenorhabditis elegans","gk962858, gk574807, gk963849, gk472986, gk868624, gk625051, gk696557, gk962706, gk963902, gk815795, gk901536",WBVar00665810,"T20F10.8, CELE_T20F10.8, T20F10.8"
WBGene00165172,21ur-11737,gene,"Caenorhabditis elegans","gk962765, gk964078, gk964500, gk963378, gk963377, gk963590, gk962529, gk963948, gk963791, gk963795",WBVar01499697,"Y105C5A.523, CELE_Y105C5A.523, Y105C5A.523"
WBGene00023308,H11E01.t1,gene,"Caenorhabditis elegans","gk504016, gk964444, gk405850, gk930088, gk963725, gk964445",WBVar01500203,"H11E01.t1, CELE_H11E01.T1, H11E01.t1"
WBGene00194925,K08D8.11,gene,"Caenorhabditis elegans","gk963546, gk963547, gk964278, gk622481, gk964500, gk962765, gk964078",WBVar01499925,"K08D8.11, CELE_K08D8.11, CE44489, K08D8.11, K08D8.11.1"
WBGene00044695,fbxb-27,gene,"Caenorhabditis elegans","gk963801, gk134251, gk600434, gk963786, gk810110, gk629461, gk134252, gk452759, gk619442, gk699221, gk964276, gk667527, gk922113, gk810111, gk134250, gk964317, ttTi3169",WBVar00253976,"ZC204.16, CELE_ZC204.16, ZC204.16"
WBGene00201446,F56F10.10,gene,"Caenorhabditis elegans","gk963725, gk963652",WBVar01498638,"F56F10.10, CELE_F56F10.10, F56F10.10"
WBGene00044943,R151.12,gene,"Caenorhabditis elegans","gk964518, gk178024, gk963887, gk391121, gk576627, h15592",WBVar02132254,"R151.12, CELE_R151.12, R151.12"
WBGene00198168,T22B7.12,gene,"Caenorhabditis elegans","gk816539, gk964260, gk962903, gk878887",WBVar01149051,"T22B7.12, CELE_T22B7.12, T22B7.12"
WBGene00019371,K03H9.1,gene,"Caenorhabditis elegans","cxTi2802, gk911106, gk963053, gk144981, gk144980, gk144979, gk459813, gk917772, gk857907, gk497023, gk963801, gk918200, gk445353, gk704376",WBVar00738122,"K03H9.1, CELE_K03H9.1, K03H9.1"
WBGene00004843,sls-2.11,gene,"Caenorhabditis elegans","gk962659, gk963361, gk963135, gk914716, gk962666, gk964500, gk962765, gk963360, gk964278",WBVar01500079,"F23B2.15, CELE_F23B2.15, ce_SL6, SL2j, SL6-2, F23B2.15"
WBGene00004841,sls-2.9,gene,"Caenorhabditis elegans","gk963138, gk475985, tm11029, gk311970, gk964175, gk963849",WBVar01499739,"M01E5.7, SL2c, CELE_M01E5.7, SL5, ce_SL5, M01E5.7"
WBGene00014980,ZC84.5,gene,"Caenorhabditis elegans","gk377717, gk181640, gk425494, gk963887, gk964518, gk553856, gk540738",WBVar00849164,"ZC84.5, CELE_ZC84.5, ZC84.5"
WBGene00017403,F12E12.2,gene,"Caenorhabditis elegans","gk964038, gk963053, gk481380, gk857356, cxTi6110, gk865876, gk963801, gk806361, tm10826, tm10885, gk595520, gk595522, gk139126, gk139128, gk468657, gk963599, gk926944, gk595521, gk139125, gk139127",WBVar00362370,"F12E12.2, F12E12.h, CELE_F12E12.2, F12E12.2.1, F12E12.2, CE20677"
WBGene00005918,srx-27,gene,"Caenorhabditis elegans","gk377774, gk962689, gk963553, gk599948, gk962688, gk535732, gk963850, gk229273, gk521171, gk702928, gk438050, gk229272, gk904198, gk729088, gk963591, gk731708, gk963027, gk229271, gk964259, gk764893, gk963301",WBVar01499316,"R05D8.12, CELE_R05D8.12, R05D8.12"
WBGene00014541,W04D2.7,gene,"Caenorhabditis elegans","gk963271, gk963301, gk964224, gk963618, gk964458, gk964459",WBVar01500213,"W04D2.7, CELE_W04D2.7, sn3060, W04D2.7"
WBGene00000944,dec-2,gene,"Caenorhabditis elegans",sa89,WBVar00242484,1
WBGene00304822,T14G8.6,gene,"Caenorhabditis elegans","gk594814, gk774984, gk852329, gk963581, gk962707, gk827119, gk297369, gk964028, gk964260, gk964029, gk963810, gk886946, gk587173, tm11271, gk322497",WBVar01197620,"T14G8.6, CELE_T14G8.6, CE53638, T14G8.6, T14G8.6.1"
WBGene00020238,T05B4.4,gene,"Caenorhabditis elegans","gk445174, gk469914, gk312912, gk622545, gk963301, gk963553, gk964351, gk964259, gk906778, gk963591, gk232290, gk513298, gk963850, gk964431, gk232288, gk232289, gk232291",WBVar00455534,"T05B4.4, CELE_T05B4.4, T05B4.4"
WBGene00200112,F14H8.10,gene,"Caenorhabditis elegans","gk963301, gk963796, gk964459, gk963271, gk949315, gk964458, gk963805",WBVar01499705,"F14H8.10, CELE_F14H8.10, F14H8.10"
WBGene00013369,Y60A9.2,gene,"Caenorhabditis elegans","gk566692, gk964028, gk300864, gk754148, gk963581, gk963779, gk300865, gk432004, gk866434, gk964029, gk963780, gk777768, gk963810, gk319345, gk962707, gk791176, gk964260",WBVar01500067,"Y60A9.2, CELE_Y60A9.2, Y60A9.2"
WBGene00166037,21ur-15244,gene,"Caenorhabditis elegans","gk963722, tm11371, gk963416, gk964500, gk963417",WBVar01499396,"Y73B6BL.105, CELE_Y73B6BL.105, Y73B6BL.105"
WBGene00010618,K07A1.14,gene,"Caenorhabditis elegans","gk963902, tm11393, gk962706, gk964316, gk375782, gk963849, gk962858, gk119131",WBVar00342374,"K07A1.14, CELE_K07A1.14, K07A1.14"
WBGene00010404,H19J13.2,gene,"Caenorhabditis elegans","gk964260, gk963419, gk964122, gk963420, gk963810, gk964029, gk964028, gk648892, gk693330, gk962707",WBVar01498960,"H19J13.2, CELE_H19J13.2, CE53147, H19J13.2, H19J13.2.1"
WBGene00022275,txt-7,gene,"Caenorhabditis elegans","gk347960, gk347961, gk609109, gk308613, gk584831, gk556030, gk100090, gk963701, gk100088, gk422036, gk795682, gk853326, gk100089",WBVar00323332,"Y74C9A.1, CELE_Y74C9A.1, Y74C9A.1.1, CE34428, Y74C9A.1"
WBGene00196184,C10E2.8,gene,"Caenorhabditis elegans","gk963810, gk962707, gk804000, gk964260, gk963581",WBVar01499519,"C10E2.8, CELE_C10E2.8, C10E2.8"
WBGene00174454,21ur-15006,gene,"Caenorhabditis elegans","gk963416, gk963722, gk964500, gk963417",WBVar01499396,"B0496.10, CELE_B0496.10, B0496.10"
