id,label,class,taxonomy,other_names
WBbt:0003504,"Z4.aappapa (5R) nucleus",anatomy_term," ",
WBbt:0003507,"Z4.aapppa(5R) nucleus",anatomy_term," ",
WBbt:0002462,"P1.aaa nucleus",anatomy_term," ",
WBbt:0002477,"P3.aaa nucleus",anatomy_term," ",
WBbt:0002557,"P9.aaa nucleus",anatomy_term," ",
WBbt:0007710,Z4.aap[a/l]ad,anatomy_term," ",
WBbt:0005044,"Z4.aappp male",anatomy_term," ","lineage name: Z4.aappp, gon_male_sves"
WBbt:0007755,Z4.aappp[p/r]p,anatomy_term," ",
WBbt:0002563,"P10.aaa nucleus",anatomy_term," ",
WBbt:0002511,"P6.aaa nucleus",anatomy_term," ",
WBbt:0008567,"Z4.aaaa (5R)",anatomy_term," ",
WBbt:0008569,"Z4.aaaaaa (5R)",anatomy_term," ",
WBbt:0008571,"Z4.aaaaap (5R)",anatomy_term," ",
WBbt:0008580,"Z4.aapp (5R)",anatomy_term," ",
WBbt:0008584,"Z4.aappap (5R)",anatomy_term," ",
WBbt:0003505,"Z4.aappapp (5R) nucleus",anatomy_term," ",
WBbt:0008576,"Z4.aapa (5R)",anatomy_term," ",
WBbt:0003492,"Z4.aapapap (5R) nucleus",anatomy_term," ",
WBbt:0008581,"Z4.aappaa (5L)",anatomy_term," ",
WBbt:0008583,"Z4.aappap (5L)",anatomy_term," ",
WBbt:0004089,Z4.apaapapp,anatomy_term," ","gon_herm_dut, lineage name: Z4.apaapapp"
WBbt:0008575,"Z4.aapa (5L)",anatomy_term," ",
WBbt:0003495,"Z4.aapappa (5R) nucleus",anatomy_term," ",
WBbt:0003502,"Z4.aappaap (5R) nucleus",anatomy_term," ",
WBbt:0007714,Z4.aap[a/l]pa[a/d],anatomy_term," ",
WBbt:0007718,Z4.aap[a/l]pp[p/v],anatomy_term," ",
WBbt:0007722,Z4.aap[p/r]aa[a/d],anatomy_term," ",
WBbt:0007731,Z4.aap[p/r]p[p/r],anatomy_term," ",
WBbt:0004069,Z4.apapapap,anatomy_term," ","gon_herm_dut, lineage name: Z4.apapapap"
WBbt:0008573,"Z4.aaap (5R)",anatomy_term," ",
WBbt:0003496,"Z4.aapappp (5R) nucleus",anatomy_term," ",
WBbt:0008579,"Z4.aapp (5L)",anatomy_term," ",
WBbt:0003510,"Z4.aapppp(5R) nucleus",anatomy_term," ",
WBbt:0003511,"Z4.aappppa (5R) nucleus",anatomy_term," ",
WBbt:0004067,Z4.apapappa,anatomy_term," ","lineage name: Z4.apapappa, gon_herm_dut"
WBbt:0003509,"Z4.aapppap (5R) nucleus",anatomy_term," ",
WBbt:0003512,"Z4.aappppp (5R) nucleus",anatomy_term," ",
WBbt:0004077,Z4.apapaaap,anatomy_term," ","lineage name: Z4.apapaaap, gon_herm_dut"
WBbt:0004071,Z4.apapapaa,anatomy_term," ","gon_herm_dut, lineage name: Z4.apapapaa"
WBbt:0007715,Z4.aap[a/l]pa[p/v],anatomy_term," ",
WBbt:0007728,Z4.aap[p/r]p[a/l],anatomy_term," ",
WBbt:0003508,"Z4.aapppaa (5R) nucleus",anatomy_term," ",
WBbt:0007237,P2.aaa,anatomy_term," ",
WBbt:0007271,P9.aaa,anatomy_term," ",
WBbt:0005086,"Z4.aaaaaaa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aaaaaaa"
WBbt:0005085,"Z4.aaaaaap (5R)",anatomy_term," ","lineage name: Z4.aaaaaap, gon_herm_vut"
WBbt:0005071,"Z4.aapappp (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aapappp"
WBbt:0003767,"Z4.aappaap (5L)",anatomy_term," ","lineage name: Z4.aappaap, gon_herm_vut"
WBbt:0005068,"Z4.aappppa (5L)",anatomy_term," ","lineage name: Z4.aappppa, gon_herm_vut"
WBbt:0007262,P7.aaa,anatomy_term," ",
WBbt:0008249,"gon_male_sves Z1 or Z4",anatomy_term," ",
WBbt:0007717,Z4.aap[a/l]pp[a/d],anatomy_term," ",
WBbt:0007725,Z4.aap[p/r]ap[a/d],anatomy_term," ",
WBbt:0007726,Z4.aap[p/r]ap[p/v],anatomy_term," ",
WBbt:0004081,Z4.apaapppa,anatomy_term," ","lineage name: Z4.apaapppa, gon_herm_dut"
WBbt:0007250,P5.aaa,anatomy_term," ",
WBbt:0007268,P8.aaa,anatomy_term," ",
WBbt:0007733,Z4.aap[p/r]p[p/r]p,anatomy_term," ",
WBbt:0005073,"Z4.aapapap (5R)",anatomy_term," ","lineage name: Z4.aapapap, gon_herm_vut"
WBbt:0005072,"Z4.aapappa (5R)",anatomy_term," ","lineage name: Z4.aapappa, gon_herm_vut"
WBbt:0003766,"Z4.aappapa (5L)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aappapa"
WBbt:0005066,"Z4.aapppaa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aapppaa"
WBbt:0003763,"Z4.aappppa (5R)",anatomy_term," ","lineage name: Z4.aappppa, gon_herm_vut"
WBbt:0004079,Z4.apapaaaa,anatomy_term," ","gon_herm_dut, lineage name: Z4.apapaaaa"
WBbt:0007729,Z4.aap[p/r]p[a/l]a,anatomy_term," ",
WBbt:0007730,Z4.aap[p/r]p[a/l]p,anatomy_term," ",
WBbt:0005074,"Z4.aapapaa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aapapaa"
WBbt:0003764,"Z4.aapppaa (5L)",anatomy_term," ","lineage name: Z4.aapppaa, gon_herm_vut"
WBbt:0007241,P3.aaa,anatomy_term," ",
WBbt:0007258,P6.aaa,anatomy_term," ",
WBbt:0005084,"Z4.aaaaapa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aaaaapa"
WBbt:0005083,"Z4.aaaaapp (5R)",anatomy_term," ","lineage name: Z4.aaaaapp, gon_herm_vut"
WBbt:0007732,Z4.aap[p/r]p[p/r]a,anatomy_term," ",
WBbt:0005070,"Z4.aappaaa (5L)",anatomy_term," ","lineage name: Z4.aappaaa, gon_herm_vut"
WBbt:0007212,P10.aaa,anatomy_term," ",
WBbt:0007226,P11.aaa,anatomy_term," ",
WBbt:0007231,P12.aaa,anatomy_term," ",
WBbt:0007247,P4.aaa,anatomy_term," ",
WBbt:0003765,"Z4.aappapp (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aappapp"
WBbt:0004080,Z4.apaapppp,anatomy_term," ","lineage name: Z4.apaapppp, gon_herm_dut"
WBbt:0008326,"Z4.aapaa (5R)",anatomy_term," ",
WBbt:0004500,"Z4.appp hermaphrodite",anatomy_term," ","lineage name: Z4.appp"
WBbt:0004502,"Z4.pap hermaphrodite",anatomy_term," ","lineage name: Z4.pap"
WBbt:0004472,"Z4.paapaa hermaphrodite.",anatomy_term," ","lineage name: Z4.paapaa"
WBbt:0008327,"Z4.aapaa (5L)",anatomy_term," ",
WBbt:0003768,"Z4.aappaaa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aappaaa"
WBbt:0004462,"Z4.appapap hermaphrodite",anatomy_term," ","lineage name: Z4.appapap"
WBbt:0004464,"Z4.appapaa hermaphrodite",anatomy_term," ","lineage name: Z4.appapaa"
WBbt:0004460,"Z4.appappa hermaprodite",anatomy_term," ","lineage name: Z4.appappa"
WBbt:0004218,"Z4.appappp hermaphrodite",anatomy_term," ","lineage name: Z4.appappp"
WBbt:0004470,"Z4.paapap hermaphrodite",anatomy_term," ","lineage name: Z4.paapap"
WBbt:0004468,"Z4.paappa hermaphrodite",anatomy_term," ","lineage name: Z4.paappa"
WBbt:0004466,"Z4.paappp hermaphrodite",anatomy_term," ","lineage name: Z4.paappp"
WBbt:0007747,"Z4.aappapa (5R)",anatomy_term," ","Z4.aappapd (5R), gon_herm_vut"
WBbt:0007748,"Z4.aappapp (5L)",anatomy_term," ",gon_herm_vut
WBbt:0008302,"Z4.aap (5L)",anatomy_term," ",
WBbt:0008303,"Z4.aap (5R)",anatomy_term," ",
WBbt:0007723,"Z4.aappaap (5R)",anatomy_term," ",gon_herm_vut
WBbt:0008366,"gonadal primordium",anatomy_term," ",
