id,label,class,taxonomy,allele,other_names,allele_id
WBGene00018214,F39H12.3,gene,"Caenorhabditis elegans","gk269970, gk702161, gk269968, gk703556, gk963652, gk269965, gk349638, gk905752, gk669278, gk269967, gk269971, gk648800, gk580257, gk768808, gk438726, gk358820, gk644478, gk517718, gk642999, gk526984, gk443794, gk893555, gk269966, gk963812, gk469049, gk320167, gk269969, gk687326, gk269964, gk635897, gk963725","F39H12.3, CELE_F39H12.3, CE40651, F39H12.3, F39H12.3.1",WBVar01499636
WBGene00155691,CBN16966,gene,"Caenorhabditis brenneri",,"CBN16966, CN07556, CBN16966.1, CBN16966",
WBGene00003248,mig-17,gene,"Caenorhabditis elegans","gk247461, gk599421, gk463065, gk613963, gk964451, k174, k113, gk247458, gk964452, gk963271, gk247459, gk726950, k135, gk597541, k167, gk733187, gk479005, gk963034, gk386211, gk772636, gk738740, k160, k169, gk247457, gk743047, gk963301, gk247460, tm7221, gk593491, gk903829, gk923253, gk932228, gk963033","F57B7.4, CELE_F57B7.4, F57B7.4, CE31010, F57B7.4.1",WBVar01498427
WBGene00070425,CRE02703,gene,"Caenorhabditis remanei",,"CRE02703, cr01.sctg186.wum.7, CRE02703.1, CRE02703, RP20343",
WBGene00000974,dhs-11,gene,"Caenorhabditis elegans","gk724348, gk184520, gk720512, gk759667, ttTi2080, gk819358, gk899934, gk408650, gk691260, otn3057, gk184522, gk753062, gk761514, gk963675, gk184521, gk964518, gk963676, gk963083, otn1676, ttTi14130, gk562386, gk963887, gk529738, gk683486, tm5087, tm4322, gk622337, gk963216","Y39A1A.11, CELE_Y39A1A.11, CE51653, CE51615, Y39A1A.11a, Y39A1A.11a.1, Y39A1A.11b, Y39A1A.11b.1",WBVar01499261
WBGene00003536,nas-17,gene,"Caenorhabditis elegans","gk441211, gk247354, gk863554, gk963301, gk963271, gk652849, gk964452, gk247356, gk247352, gk715503, ttTi9970, gk520590, gk964451, gk247355, h16182, ve535, gk886768, gk247353, gk379427, gk890213, gk964250","K03B8.2, CELE_K03B8.2, K03B8.2.1, CE06076, K03B8.2",WBVar01500058
WBGene00001891,his-17,gene,"Caenorhabditis elegans","gk963301, gk962860, gk963442, gk964351, gk913771, gk963441, gk787420, gk964052, gk752227","K06C4.5, CELE_K06C4.5, K06C4.5, CE03253, K06C4.5.1",WBVar01033283
WBGene00000978,dhs-15,gene,"Caenorhabditis elegans","tm4169, gk821795, gk575203, gk631814, gk843537, gk229304, gk330247, gk229306, gk670465, gk567844, gk1945, gk963591, gk682732, gk658829, gk962688, gk585301, gk634408, gk229302, gk700239, gk964259, gk963553, gk229303, gk336650, gk668406, gk963027, gk862107, gk963301, gk955104, gk229305, ttTi36558, gk638782, gk585730, gk519641, gk962689, gk492253, gk874846, gk963850, ttTi36552, gk697197, h15990","R05D8.10, CELE_R05D8.10, R05D8.10, CE21092, R05D8.10.1",WBVar02135944
WBGene00008000,slc-17.2,gene,"Caenorhabditis elegans","gk630594, gk821665, gk801914, gk509642, gk678490, gk328411, gk962341, gk182032, gk182028, gk963887, gk182027, gk780830, gk964518, gk392339, gk416892, gk182029, ttTi31665, gk182031, gk563517, gk787214, gk182030, gk563518","C38C10.2, CELE_C38C10.2, C38C10.2, CE08647, C38C10.2.1",WBVar00850237
WBGene00003006,lin-17,gene,"Caenorhabditis elegans","gk826673, ttTi37699, gk579679, gk842097, gk105795, gk895873, sy277, gk485879, gk105806, mn589, gk920568, n677, gk731989, gk471578, gk739892, gk532520, gk654095, gk751112, gk381686, gk882364, gk900914, gk964159, rh71, gk673737, gk610691, gk840807, ttTi37697, gk341324, gk610690, gk864722, ot260, gk105802, gk447696, gk833744, n2370, gk835334, gk870082, gk366263, gk516665, rh75, gk960644, gk439794, gk625660, bx109, gk405376, gk739360, gk696002, gk105799, gk105797, gk871750, n3091, gk105803, gk699114, ttTi37690, gk383136, ttTi37698, gk600955, gk806893, n698, gk756466, gk477717, e2257, gk963902, gk785064, gk939334, gk647986, gk805975, gk355147, gk415891, gk387744, gk105798, rh41, gk654094, gk629365, gk105793, gk490348, gk105801, gk318038, gk105811, gk560364, gk313442, gk407928, gk655166, gk352663, otn1133, gk840393, gk925688, gk446926, n669, gk105808, gk660681, gk410416, gk105810, gk355146, gk694469, gk731258, gk835333, gk610692, gk510020, gk105804, gk761833, gk545872, gk325065, ttTi45920, otn1134, gk816672, gk605439, gk105805, gk898898, gk860376, gk355465, gk544938, gk105812, e1456, gk493417, gk560365, gk805576, gk479713, gk678248, gk787640, gk964303, gk783488, gk345969, gk105796, n671, gk395388, gk962616, gk745197, gk105807, gk105794, gk105800, gk792152, gk717645, gk939333, gk105809, gk318986","Y71F9B.5, CELE_Y71F9B.5, Y71F9B.5a.2, Y71F9B.5a.1, Y71F9B.5c.1, CE28810, Y71F9B.5b.1, CE50007, Y71F9B.5b, CE25569, Y71F9B.5a, Y71F9B.5c, Y71F9B.5d",WBVar00621747
WBGene00119466,CJA00262,gene,"Caenorhabditis japonica",,"CJA00262, CJA00262.1, CJA00262, JA07542",
WBGene00144740,CBN06015,gene,"Caenorhabditis brenneri",,"CBN06015, CN04609, CBN06015, CBN06015.1",
WBGene00014093,ZK829.1,gene,"Caenorhabditis elegans","gk962528, gk964078, gk213680, gk793064, gk964500, gk371873, gk787302, gk532231, gk685185, gk420561, gk213679, gk964475, gk213681, gk376679, gk964278, gk387514, gk952918, gk615686, gk964320, gk619134, gk962765","ZK829.1, CELE_ZK829.1, CE06649, ZK829.1.1, ZK829.1",WBVar01498996
WBGene00008927,snx-17,gene,"Caenorhabditis elegans","gk297884, gk297876, tm3779, gk928822, gk321635, gk481279, gk297875, gk459652, gk766881, gk701543, gk935333, gk727704, gk578743, gk479115, gk297878, gk390995, gk532482, gk297883, gk776844, gk297882, h5620, gk961885, gk709163, gk411114, gk597671, gk668691, gk297880, gk464404, gk963810, gk851302, otn9175, gk578742, gk963433, otn9176, gk580348, gk426850, gk964260, gk297881, tm3643, gk447155, gk297886, gk297888, gk963432, gk883560, gk297879, h13649, gk623983, gk494339, gk467365, gk297877, gk358470, gk776845, gk845874, gk297887, gk461671, gk738278, gk598051, otn3769, otn3768, gk394764, tm12537, gk964028, gk371324, gk539131, gk505143, gk297885, gk964029, gk962707, gk963581, gk501857, gk682016","F17H10.3, CELE_F17H10.3, CE31483, F17H10.3b.1, F17H10.3b, F17H10.3a, CE40385, F17H10.3a.1",WBVar01199307
WBGene00008444,tbc-14,gene,"Caenorhabditis elegans","gk159546, gk159540, gk823252, gk648121, gk715157, gk439537, gk865926, gk320744, gk796562, gk839386, gk618283, gk322600, otn15426, gk444060, otn15430, gk159538, gk788462, gk381223, gk734189, gk384658, otn15433, gk159539, gk530139, otn15431, gk649133, gk963801, gk942640, gk403855, gk942641, h11683, gk515333, gk962435, gk159549, gk680231, gk519975, otn15428, gk488606, gk159542, gk811528, gk566448, gk834946, gk159535, gk463993, otn15423, gk599151, gk477889, gk655740, gk823251, gk935531, gk793742, gk530602, ttTi39818, otn15425, gk756645, gk846037, gk159551, gk422135, gk346086, tm8922, gk159544, gk942642, gk925270, gk651016, snx4209, gk832728, gk872966, otn15434, gk159541, gk735750, gk933004, gk933005, gk427782, snx513, gk807422, gk963053, h3755, gk839387, otn15424, gk159548, gk579387, gk418217, gk586888, gk426153, ttTi39955, gk912255, otn15429, gk718991, gk830104, gk411230, otn15432, gk962527, gk609672, gk338378, gk877986, gk942639, gk651015, gk441778, ttTi4068, gk879641, gk885332, gk661356, gk159545, gk767088, gk964243, gk462334, gk934666, gk159537, gk677892, gk962526, otn15427, gk159536, snx2376, gk942643, gk2847, gk159550, gk962684, tm6247, gk469739, gk159547, gk327832, gk734810, gk830772, gk159543, gk805205","E01G4.1, tbc-15, CELE_E01G4.1, CE51611, CE51664, E01G4.1a.1, E01G4.1a, E01G4.1b, E01G4.1b.1",WBVar00782280
WBGene00000986,dhs-23,gene,"Caenorhabditis elegans","gk964389, gk255670, gk854509, gk963301, gk964458, gk255671, gk963271, gk759401, gk964459, gk821873, gk732525","R08H2.1, CELE_R08H2.1, CE12594, R08H2.1, R08H2.1.1",WBVar01073417
WBGene00004231,ptr-17,gene,"Caenorhabditis elegans","gk497964, gk125800, gk872358, gk553064, gk818445, gk625759, gk414777, gk929719, gk125803, gk125807, gk826264, gk868640, gk963849, gk779011, gk876595, gk578052, gk932916, gk763658, gk849275, gk963095, gk752930, gk964175, gk589253, gk315914, gk125801, gk541483, gk920156, gk455698, h17380, gk536720, gk1705, gk489526, gk868641, gk389299, gk601053, gk359496, gk487967, gk925221, gk682103, gk125799, gk125802, gk840864, gk768949, gk515815, gk125806, gk328331, gk664091, gk430427, gk733501, gk404259, gk686519, gk618870, gk875093, gk125805, gk706402, gk575523, gk794513, ttTi7767, gk843804, gk930786, gk125804, gk920661","Y18D10A.7, CELE_Y18D10A.7, CE53875, Y18D10A.7.1, Y18D10A.7",WBVar00681563
WBGene00006324,sup-17,gene,"Caenorhabditis elegans","gk363063, jj99, gk368712, n1320, gk655205, n1306, n1319, gk964316, gk571223, n1315, gk117523, gk963350, gk962858, n1317, n1260, gk117524, gk344934, n1313, n1258, gk420177, tm2879, n316, n1316, sa38, gk665987, gk962706, gk856192, n1305, gk963349, gk707547, gk963902, jj98, gk354199, gk117525, gk325731, n1318, gk627340, gk429560, n1314, gk765117, gk963849","DY3.7, CELE_DY3.7, DY3.7, DY3.7.1, CE15751, DY3.7.2",WBVar01499739
WBGene00022196,gpa-17,gene,"Caenorhabditis elegans","gk169011, gk452083, gk964281, ok2334, otn5052, gk371174, gk694748, gk571901, gk607035, gk574937, gk878566, gk790150, gk169013, gk169012, gk458149, gk169010, gk423663, gk790149, gk599208, gk574936, gk927035, gk387171, gk443303, gk599207, gk657844, gk962532, gk563969, gk490905, gk169014, gk624237, gk790148, gk878014, gk371457, gk770946, gk371173, gk918320, gk489141, gk488647, gk376585","Y71H2B.7, CELE_Y71H2B.7, Y71H2B.7.1, Y71H2B.7, CE24633",WBVar00810592
WBGene00008516,F02C12.2,gene,"Caenorhabditis elegans","gk298570, gk963581, gk456456, gk870049, gk803975, gk430398, gk298567, gk687838, gk963810, gk718191, gk962707, gk298569, ok5951, gk699798, gk964029, gk856630, tm5096, gk672259, gk298566, gk517123, h8621, gk298571, gk681259, gk964028, gk964260, ttTi50391, gk298568, ttTi41488","F02C12.2, CELE_F02C12.2, F02C12.2.1, CE03132, F02C12.2",WBVar00264118
WBGene00001271,emb-17,gene,"Caenorhabditis elegans",g20,1,WBVar00145360
WBGene00002100,ins-17,gene,"Caenorhabditis elegans","tm790, gk172839, gk854842, gk172838, gk784620","F56F3.6, Ceinsulin-2, ins-2, CELE_F56F3.6, F56F3.6, CE00681, F56F3.6.1",WBVar00822018
WBGene00020553,ttc-17,gene,"Caenorhabditis elegans","gk415158, gk668921, gk242319, gk407894, gk741762, gk918585, gk963301, gk748343, gk350253, gk242316, gk840226, gk242317, gk445510, gk326325, gk860653, gk806651, gk242320, gk242321, gk810402, gk486420, gk828010, gk964351, gk414281, gk853059, gk859633, gk900673, gk963442, gk359245, gk365460, gk242323, gk885547, gk963441, gk465801, gk854455, gk505612, gk242318, gk346235, gk535227, gk385168, gk962860, gk964052, gk775495, gk727522, gk963163, gk748342, gk242322, gk511930, gk460574","T19A5.1, CELE_T19A5.1, T19A5.1, T19A5.1.1, CE07509",WBVar01033699
WBGene00015532,C06E4.3,gene,"Caenorhabditis elegans","gk499488, gk514975, gk844242, gk844241, gk205176, gk567785, gk205175, gk205177, gk903664, gk522353, gk963722, gk820643, gk671920, gk337667, gk963417, gk963416, gk205174, gk964500, gk599359","C06E4.3, CELE_C06E4.3, CE03951, C06E4.3, C06E4.3.1",WBVar00920387
WBGene00226603,Bm6342,gene,"Brugia malayi",,"Bm6342, TAG6342, Bm1_38560, Bm6342.1, BM34856, Bm6342",
WBGene00263898,SRAE_2000367300,gene,"Strongyloides ratti",,"SRAE_2000367300, SRAE_2000367300.1, SRAE_2000367300, SRP05371",
WBGene00241575,OVOC4766,gene,"Onchocerca volvulus",,"OVOC4766, OVOC4766.1, OVP09326, OVOC4766",
WBGene00009153,F26D2.15,gene,"Caenorhabditis elegans","gk549922, gk858215, gk963271, gk672103, gk322731, gk697265, gk814255, gk963302, gk258075, gk908204, gk809913, gk342482, gk853115, gk935760, gk632965, gk577339, gk258076","F26D2.15, CELE_F26D2.15, F26D2.15, CE20725, F26D2.15.1",WBVar00481319
WBGene00022733,tmem-17,gene,"Caenorhabditis elegans","tm6484, gk566049, tm5194, gk393673, gk963887, gk964518, gk834401, gk792360, gk570858, gk963469, gk395463","ZK418.3, CELE_ZK418.3, ZK418.3, CE38989, ZK418.3.1",WBVar00837264
WBGene00001726,grl-17,gene,"Caenorhabditis elegans","gk251907, gk543325, gk964026, gk963706, h11766, gk868208, gk666202, gk962917, gk251905, gk721716, gk738119, gk882121, gk251908, ok3017, h7036, gk963271, gk797229, gk964459, gk251906, gk664356, gk385904, gk251904, gk964458, gk684092, gk658895, gk251910, gk251909, gk963301, gk522495","C56A3.1, CELE_C56A3.1, CE09029, C56A3.1.1, C56A3.1",WBVar01062084
WBGene00044071,dhhc-14,gene,"Caenorhabditis elegans","gk964126, gk857737, gk935301, gk964401, gk434288, h13643, gk287652, gk287653, gk604592, gk571116, gk287656, gk324952, otn13594, gk853907, gk606040, gk287657, gk506771, gk873294, gk287660, gk879390, otn4632, gk515725, gk287655, gk287650, gk331925, gk954140, gk964402, gk447982, otn5649, gk287659, gk287654, gk962707, gk328509, gk397477, gk627991, gk898142, gk963896, gk807859, gk330, gk692102, otn3707, gk287651, gk345485, gk742458, gk339888, otn12666, gk963732, gk376486, gk786937, gk913894, gk817738, gk287658, ok1032, gk964260, gk457874, otn2356, gk437412","D2021.2, CELE_D2021.2, tag-233, CE34287, D2021.2b.1, D2021.2b, D2021.2a.1, D2021.2a, CE43443",WBVar01168398
WBGene00009887,glb-17,gene,"Caenorhabditis elegans","gk518553, gk289955, gk964126, gk289959, ttTi17964, ttTi14576, gk396092, gk846342, gk963732, gk707943, gk289962, gk887503, gk493929, gk289960, gk289957, gk910335, gk811227, gk383512, gk289956, gk848123, gk747315, gk528512, gk964260, gk638420, gk354052, h15773, gk312240, gk964352, gk934502, gk289958, gk964353, gk437922, gk436618, gk962707, gk289961","F49E2.4, CELE_F49E2.4, F49E2.4a, F49E2.4a.1, F49E2.4a.2, CE01012, F49E2.4b.1, CE44201, F49E2.4b.2, F49E2.4b",WBVar00513204
WBGene00022647,slc-17.1,gene,"Caenorhabditis elegans","gk687466, gk898888, gk547869, gk673717, gk308043, gk934911, gk448462, gk308047, gk458413, gk671075, gk813729, gk496327, gk450798, gk519837, gk360494, gk598094, gk809566, gk550819, gk707958, gk308049, gk502488, cxTi7344, gk838512, gk430587, gk541047, gk308046, gk308045, gk964260, gk618788, ok5483, gk308048, h4139, gk963581, gk577513, gk813730, gk615928, gk308044, gk954177, gk963810","ZK54.1, C36E6.a, CELE_ZK54.1, CE31271, ZK54.1b, CE39537, ZK54.1b.1, ZK54.1a.1, ZK54.1a",WBVar01499710
WBGene00041066,CBG22527,gene,"Caenorhabditis briggsae",,"CBG22527, CBG_22527, CBP47612, CBG22527.1, CBG22527",
WBGene00070911,CRE08535,gene,"Caenorhabditis remanei",,"CRE08535, cr01.sctg212.wum.9, CRE08535.1, RP31464, CRE08535",
WBGene00099620,PPA10066,gene,"Pristionchus pacificus",,"PPA10066, GENEPREDICTION_SNAP300000067113, UMM-S296-8.55, PPA10066, PPA10066.1, PP55315",
WBGene00007145,B0334.5,gene,"Caenorhabditis elegans","gk828340, gk403412, gk730767, gk962684, gk612922, gk963539, gk488041, gk559606, tm4576, gk963482, gk963801, gk155268, gk642714, gk463986, gk844752, gk696954, gk155273, gk518077, gk155271, gk155269, gk803022, gk963053, gk155270, gk155274, gk155272","B0334.5, CELE_B0334.5, B0334.5.1, CE02937, B0334.5",WBVar00378515
WBGene00010233,rbm-17,gene,"Caenorhabditis elegans","h8154, gk213085, gk213084, gk964278, gk964078, gk383703, ok2027, gk213087, gk758672, gk310032, gk583807, gk515486, gk676571, gk213088, gk962765, gk804767, gk879184, gk415690, gk964500, gk310033, gk213086, gk817564, gk796642, gk213089, gk434187, gk469863, gk915815, gk807600, gk519584, gk563106, gk415691","F58B3.7, CELE_F58B3.7, F58B3.7.1, CE06009, F58B3.7",WBVar00944195
WBGene00009305,metl-17,gene,"Caenorhabditis elegans","gk963714, gk130133, gk338330, gk964175, gk130131, gk558732, gk804605, gk808947, gk839883, gk940983, gk838014, tm3936, gk670725, gk594235, gk428440, gk627377, gk130127, gk130126, gk964059, gk962681, gk726654, gk883181, gk130128, ok3586, gk651563, gk637103, gk892596, gk803568, gk532062, gk819898, gk130129, gk489051, gk472099, gk963947, gk130130, gk963849, gk963269, tm3634, tm3474, gk130132, gk963713, gk742036, gk746663","F32A7.4, CELE_F32A7.4, F32A7.4b, F32A7.4a, CE54381, F32A7.4b.1, F32A7.4a.1, CE09845",WBVar00694315
WBGene00152265,CBN13540,gene,"Caenorhabditis brenneri",,"CBN13540, CN09067, CBN13540.1, CBN13540",
WBGene00133000,CJA13796,gene,"Caenorhabditis japonica",,"CJA13796, CJA13796, CJA13796.1, JA65913",
WBGene00019087,citk-2,gene,"Caenorhabditis elegans","gk746705, gk330030, gk849310, h8286, gk691753, gk552628, gk142020, gk142021, gk617135, gk697511, gk800128, gk142017, gk348022, gk926956, gk800607, gk726686, gk142016, gk142019, gk532079, gk788849, gk847042, ttTi4026, gk142014, gk554633, ok2885, gk848265, gk964277, gk142018, gk596455, gk142015, gk666989, gk834871, gk963053, gk963801, gk436858, gk386363, gk820459, gk389715","F59A6.5, F59A6.5, CELE_F59A6.5, F59A6.5.1, F59A6.5, CE02790",WBVar00729426
WBGene00000988,dhs-25,gene,"Caenorhabditis elegans","gk271477, gk916681, gk398055, gk512445, h4822, gk921467, gk588316, gk362957, gk316510, gk926703, gk476303, gk964444, gk507113, gk699703, gk859716, gk561460, gk582064, gk535917, gk390379, gk271476, gk649407, gk505667, gk666228, gk271473, gk365803, gk798249, gk586734, gk525476, gk950602, gk682303, tm4291, gk841168, gk271475, gk964445, gk798872, gk963725, gk271474, gk387293, gk485340","F09E10.3, CELE_F09E10.3, F09E10.3, CE30939, F09E10.3.1",WBVar01120210
WBGene00010758,vnut-1,gene,"Caenorhabditis elegans","gk963053, gk384294, gk162008, gk581222, gk532116, gk628200, gk677895, gk407100, gk851043, h15422, gk162006, gk162009, gk162007, gk469748, gk578195, gk607641, gk963801, gk890582, gk962684, gk839994, gk761079, gk789582, gk701732, gk850530, gk815338, gk416226, gk942990, gk790122, gk701733, gk162010, gk399674, gk812911","K10H10.1, CELE_K10H10.1, CE16251, K10H10.1, K10H10.1.1",WBVar00789290
WBGene00000181,ard-1,gene,"Caenorhabditis elegans","gk848438, gk964278, gk901706, gk964500, gk910808, gk639873, gk764863, gk444543, gk745442, gk962765, gk890140, gk706061, gk964078, gk821753, gk866151, gk609798, gk918458, gk346362, gk800754, gk697145, gk879787","F01G4.2, CELE_F01G4.2, F01G4.2b.1, CE03127, F01G4.2b, F01G4.2a, CE49748, F01G4.2a.1",WBVar00941521
WBGene00022119,copa-1,gene,"Caenorhabditis elegans","gk317478, gk415245, gk697448, gk624059, gk608295, gk322091, gk870709, gk541058, gk928883, gk490693, gk347164, gk860380, gk343899, gk494380, gk785847, gk962616, gk870710, ttTi18391, h13661, gk910401, gk761346, gk682071, gk434906, gk428961, gk658282, gk747383, gk541057, gk106179, gk600957, gk964159, h6897, gk531287, gk963902, gk754754, ttTi18388, gk106178, gk637035, gk647990, gk106180, gk451735, gk472049, gk777814, gk386739, gk106176, h2718, gk888017, gk916129, gk106177, gk899745, gk523147, gk506346, gk895874, gk848642, gk524480, gk604692, gk414744, gk373623, gk490694, gk612120, ok2824, gk435180, gk608294, gk856668, gk318548","Y71F9AL.17, CELE_Y71F9AL.17, Y71F9AL.d, Y71F9AL.17.1, Y71F9AL.17, CE29136",WBVar00622976
WBGene00002021,hsp-17,gene,"Caenorhabditis elegans","gk864127, gk618625, gk962860, gk866950, gk964351, gk424281, gk709026, gk356517, gk646318, gk689776, gk327622, gk481605, tm5013, gk963301, gk736034, gk753237, gk964052","F52E1.7, CELE_F52E1.7, F52E1.7a.1, F52E1.7b.1, F52E1.7b, F52E1.7a, CE35323, CE04635",WBVar01499903
WBGene00008678,stdh-2,gene,"Caenorhabditis elegans","gk257596, tm6852, gk704916, gk766334, gk963271, gk419592, tm10593, gk762593, gk334801, gk896296, gk960761, gk257594, gk257597, gk423938, gk963302, gk257595, gk937590","F11A5.12, CELE_F11A5.12, dod-10, F11A5.12.1, CE15790, F11A5.12",WBVar01078924
WBGene00007364,stdh-3,gene,"Caenorhabditis elegans","gk963301, gk252647, tm943, gk402954, gk485724, gk381861, gk747161, gk963271, gk962861, gk252646, gk885993, gk963596, gk385906, gk964458, gk849585, gk964459, gk963706, gk450439, gk862175, gk837726","C06B3.5, CELE_C06B3.5, C06B3.5.1, CE43017, C06B3.5",WBVar01064216
WBGene00034405,CBG13670,gene,"Caenorhabditis briggsae",,"CBG13670, CBG_13670, CBG13670.1, CBP17896, CBG13670",
WBGene00000980,dhs-17,gene,"Caenorhabditis elegans","gk236414, gk963042, gk929975, gk335244, gk800839, gk484552, gk236421, gk236423, gk823944, gk523385, gk895207, gk581480, gk389506, gk436289, gk349126, gk964351, gk611881, gk919902, gk375451, gk420600, gk963850, gk236416, gk954810, gk471371, gk854432, gk876909, gk515061, gk456839, gk744908, gk963301, gk236422, gk726479, h16535, gk936844, gk798750, gk964259, gk887846, gk236418, gk568462, gk236425, gk718053, gk358335, gk494223, gk678649, gk583932, gk509832, gk808239, gk704518, gk620231, gk798751, gk236411, gk693829, gk371571, gk236424, gk712360, gk236415, gk507080, gk937508, gk936845, gk376438, gk808718, gk236420, gk236412, gk642295, gk963041, gk788609, gk623392, gk236413, gk479547, gk710625, gk845012, gk758165, cxTi9210, gk236417, gk786164, gk582012, gk601502, gk797712, gk334729, ttTi43969, gk778232, gk382686, gk525363, gk236419, gk522433, gk914322, h14605, gk929974, gk836501, gk963591, gk836502, gk548329, gk963553","F29G9.6, CELE_F29G9.6, F29G9.6b, F29G9.6a, CE40050, F29G9.6b.1",WBVar01499496
WBGene00028514,Cbr-spe-17,gene,"Caenorhabditis briggsae",,"CBG06207, CBG_06207, CBG06207, CBP42172, CBG06207.1",
WBGene00158537,CBN19812,gene,"Caenorhabditis brenneri",,"CBN19812, CN31930, CBN19812.1, CBN19812",
WBGene00125841,Cjp-spe-17,gene,"Caenorhabditis japonica",,"CJA06637, CJA06637.1, JA12854, CJA06637",
WBGene00066326,Cre-spe-17,gene,"Caenorhabditis remanei",,"CRE15478, cr01.sctg73.wum.64, CRE15478, CRE15478.1, RP17314",
WBGene00148258,Cbn-spe-17,gene,"Caenorhabditis brenneri",,"CBN09533, CBN09533, CN29953, CBN09533.1",
WBGene00009735,F45G2.9,gene,"Caenorhabditis elegans","gk932571, gk190470, gk963904, gk458209, gk764488, gk963552, gk190471, gk190469, gk538871, gk830865, gk963715, gk190468, gk870349, gk963887, gk190472","F45G2.9, CELE_F45G2.9, CE16052, F45G2.9, F45G2.9.1",WBVar00413715
WBGene00013794,dct-13,gene,"Caenorhabditis elegans","gk384921, gk461534, gk608748, gk471832, gk963590, gk613199, gk964078, gk848920, gk963888, gk963681, gk962765, gk222610, gk448903, gk992, gk963667, gk222611, gk963948, gk629844, gk964500, gk962529, gk963362","Y116A8C.17, CELE_Y116A8C.17, Y116A8C.17.1, CE23326, Y116A8C.17",WBVar01499353
WBGene00000991,dhs-28,gene,"Caenorhabditis elegans","ssd45, ssd209, ssd43, hj5, gk728738, tm2581, gk431835, gk283755, ssd42, gk474879, ssd41, hj6, ssd48, gk718166, gk283756, gk962713, gk370188, ssd50, gk931242, ok450, ssd47, ssd44, ssd197, ssd39, gk814375, gk359988, gk964260, gk283757, gk892086, hj7, ssd40, ssd207, ssd46, hj8, ssd208","M03A8.1, CELE_M03A8.1, M03A8.1.1, CE04770, M03A8.1",WBVar02146420
WBGene00006435,stdh-4,gene,"Caenorhabditis elegans","gk241631, gk241629, gk540903, gk666699, gk962860, gk362867, gk963301, gk901314, gk824440, ok543, gk241632, gk964052, gk770630, h14011, gk640634, gk633539, gk320481, gk241630, gk622583, gk526051, gk425227, gk859235, gk607242, gk964351, gk613939","F25G6.5, CELE_F25G6.5, tag-57, F25G6.5b.1, CE52769, CE47137, F25G6.5a, F25G6.5b, F25G6.5a.1",WBVar01031694
WBGene00007952,C35A5.8,gene,"Caenorhabditis elegans","gk852609, tm10541, gk245600, gk963495, gk469957, gk963496, gk964452, gk245605, gk245599, gk891873, gk802680, gk779284, gk907583, gk245603, gk245598, gk314430, gk245601, gk604434, gk412757, gk245602, gk964351, gk768760, gk964451, gk245606, gk475795, gk589513, gk964304, gk718084, gk925480, gk629115, tm1763, gk430139, gk245604, gk812298, gk963301, gk759352, gk684578, gk533662","C35A5.8, CELE_C35A5.8, C35A5.8, C35A5.8.1, CE41987",WBVar01043287
WBGene00021324,rga-8,gene,"Caenorhabditis elegans","gk846902, gk755119, gk383491, gk461152, gk720984, gk280130, ok273, gk280136, h3678, gk682324, gk280138, gk280139, gk526151, tm11448, gk658207, gk280137, gk280132, gk829121, gk813222, gk687367, gk817137, gk722466, gk620806, gk636590, gk619845, gk850290, ot19, gk705679, tm8155, gk280144, gk728727, gk619846, gk438335, gk397774, gk902840, gk951189, gk719444, gk627965, tm11621, gk898118, gk280143, ok3242, gk438747, gk750140, gk280133, gk280134, ok5887, gk280135, gk918742, gk587099, gk749217, ot17, gk964260, gk543400, gk495652, gk894947, gk555936, gk280129, gk516554, gk733297, gk280140, gk677504, gk931226, gk783963, gk280141, gk955170, gk845817, gk833129, gk938688, gk608975, gk685930, gk537846, gk709653, gk687366, gk512463, gk344816, gk434018, gk782699, gk280142, gk710783, gk280131","Y34B4A.8, Y34B4A.a, CELE_Y34B4A.8, CE52543, Y34B4A.8b.2, CE43921, Y34B4A.8c.1, CE30216, Y34B4A.8b.3, CE52641, Y34B4A.8g, CE52494, Y34B4A.8e, Y34B4A.8f, Y34B4A.8d, Y34B4A.8a.2, Y34B4A.8e.1, Y34B4A.8a, CE52457, CE52573, Y34B4A.8a.1, Y34B4A.8c, Y34B4A.8d.1, Y34B4A.8b, Y34B4A.8g.1, Y34B4A.8f.1, Y34B4A.8b.1",WBVar00503374
WBGene00001542,gcy-17,gene,"Caenorhabditis elegans","gk814503, gk637031, gk963630, gk473403, gk833740, gk461206, gk771751, gk936487, gk505795, gk104692, gk104688, gk104684, gk752879, tm4516, gk580387, gk589191, gk865784, gk104673, gk104693, gk709752, gk904777, gk104690, tm8908, gk590762, gk2739, gk883604, gk404579, gk964159, gk560972, otn7082, gk104694, gk503600, gk104679, gk104672, gk564957, gk400891, gk863729, gk104670, gk957512, gk860812, gk921200, gk104675, gk554524, gk104687, gk104685, gk709219, gk403311, gk548882, gk104671, gk824094, gk366637, gk783484, gk909948, gk922823, gk369849, gk366638, gk104669, gk315604, gk104691, gk477005, gk360093, gk457518, tm10084, gk104680, gk442696, gk872824, gk394555, gk960656, gk104683, gk824095, gk496896, gk104674, gk826194, gk1155, gk436651, gk523535, gk560362, gk497411, gk597042, gk104678, gk104677, gk104689, gk651470, gk104676, gk963902, gk104682, gk104681, gk425124, gk380130, gk936488, gk436096, gk696000, gk869451, h4861, gk896453, gk867120, gk589190, gk664492, gk478264, gk624052, gk104686, gk898199, gk693396","W03F11.2, gcy-24, CELE_W03F11.2, W03F11.2a.1, W03F11.2b.1, W03F11.2a, CE49683, CE49714, W03F11.2b",WBVar00618501
