id,label,class,taxonomy,allele,other_names,allele_id
WBGene00002434,let-170,gene,"Caenorhabditis elegans","m766, m790, m726",1,WBVar00088726
WBGene00201806,W01A11.18,gene,"Caenorhabditis elegans","gk356949, gk963850, gk964259, gk926582, gk963553, gk963041, gk963301, gk963042, gk964351","W01A11.18, CELE_W01A11.18, W01A11.18",WBVar01500129
WBGene00201651,W07E11.7,gene,"Caenorhabditis elegans","gk962707, gk963875, gk963827, gk964260","W07E11.7, CELE_W07E11.7, W07E11.7",WBVar01500067
WBGene00198224,Y38C1AA.16,gene,"Caenorhabditis elegans","gk927625, gk786016, gk963690, gk963025","Y38C1AA.16, CELE_Y38C1AA.16, Y38C1AA.16",WBVar01499166
WBGene00196330,ZC190.12,gene,"Caenorhabditis elegans","gk241893, gk964351, gk962860, gk241892, gk963301, gk964052","ZC190.12, CELE_ZC190.12, ZC190.12",WBVar01499903
WBGene00198450,ZK377.6,gene,"Caenorhabditis elegans","gk663651, gk963725, gk964260","ZK377.6, CELE_ZK377.6, ZK377.6",WBVar01500067
WBGene00002395,let-126,gene,"Caenorhabditis elegans",h380,1,WBVar00146555
WBGene00002798,let-624,gene,"Caenorhabditis elegans",h449,1,WBVar00146587
WBGene00002799,let-625,gene,"Caenorhabditis elegans",h506,1,WBVar00146609
WBGene00002800,let-626,gene,"Caenorhabditis elegans",h676,1,WBVar00146629
WBGene00002927,let-820,gene,"Caenorhabditis elegans",s2845,1,WBVar00242440
WBGene00172577,21ur-7128,gene,"Caenorhabditis elegans","gk963795, gk963704, gk962765, gk963888, gk963590, gk964500, gk963377, gk963378, gk964078, gk962529, gk963948","Y105C5B.1210, CELE_Y105C5B.1210, Y105C5B.1210",WBVar01498687
WBGene00195267,C45E5.53,gene,"Caenorhabditis elegans","gk963722, gk963150, gk964500, gk963417, gk325889, gk963416, gk963375, gk683517","C45E5.53, CELE_C45E5.53, C45E5.53",WBVar00912172
WBGene00196765,K08A8.10,gene,"Caenorhabditis elegans","gk964003, gk964005, gk964260, gk964088, gk963873, gk964087, gk963874","K08A8.10, CELE_K08A8.10, K08A8.10",WBVar01499761
WBGene00002971,let-985,gene,"Caenorhabditis elegans",s980,1,WBVar00604096
WBGene00198944,Y65A5A.25,gene,"Caenorhabditis elegans","gk963704, gk963590, gk963378, gk964078, gk963377, gk963888, gk964500, gk963948, gk963795, gk962765, gk962529","Y65A5A.25, CELE_Y65A5A.25, Y65A5A.25",WBVar01498262
WBGene00002376,let-107,gene,"Caenorhabditis elegans",h758,1,WBVar00146669
WBGene00002388,let-119,gene,"Caenorhabditis elegans","h477, h577",1,WBVar00146624
WBGene00002574,let-352,gene,"Caenorhabditis elegans",h45,1,WBVar00146405
WBGene00002789,let-613,gene,"Caenorhabditis elegans",h198,1,WBVar00146467
WBGene00002797,let-623,gene,"Caenorhabditis elegans",h713,1,WBVar00146649
WBGene00002801,let-627,gene,"Caenorhabditis elegans",h768,1,WBVar00146673
WBGene00002803,let-629,gene,"Caenorhabditis elegans",h270,1,WBVar00146511
WBGene00002843,let-709,gene,"Caenorhabditis elegans",s2444,1,WBVar00242290
WBGene00002595,let-375,gene,"Caenorhabditis elegans","h241, h259",1,WBVar00146504
WBGene00002795,let-621,gene,"Caenorhabditis elegans",h404,1,WBVar00146567
WBGene00002821,let-647,gene,"Caenorhabditis elegans",h765,1,WBVar00146672
WBGene00045766,21ur-279,gene,"Caenorhabditis elegans","gk963547, gk964078, gk962765, gk963546, gk964500","F02H6.9, CELE_F02H6.9, F02H6.9",WBVar01500245
WBGene00199393,F56F10.8,gene,"Caenorhabditis elegans","gk318868, gk963725, ttTi11373, gk963652, gk963812","F56F10.8, CELE_F56F10.8, F56F10.8",WBVar01499711
WBGene00002969,let-983,gene,"Caenorhabditis elegans","s442, s1080",1,WBVar00604204
WBGene00202000,Y38F1A.13,gene,"Caenorhabditis elegans","gk680227, otn15172, otn15173, gk962684, gk370837, gk962526, otn15171, gk962527, otn15170, gk963053, otn15174, gk963801, gk158580","Y38F1A.13, CELE_Y38F1A.13, Y38F1A.13",WBVar00381823
WBGene00199980,Y59A8B.31,gene,"Caenorhabditis elegans","gk963271, gk962630, gk963637, gk963304, gk962704, tm2135, gk963809, gk963489","Y59A8B.31, CELE_Y59A8B.31, Y59A8B.31",WBVar01499446
WBGene00002379,let-110,gene,"Caenorhabditis elegans",h827,1,WBVar00146695
WBGene00002736,let-546,gene,"Caenorhabditis elegans",h227,1,WBVar00146484
WBGene00002806,let-632,gene,"Caenorhabditis elegans",h419,1,WBVar00146574
WBGene00002816,let-642,gene,"Caenorhabditis elegans",h363,1,WBVar00146550
WBGene00002839,let-704,gene,"Caenorhabditis elegans",s2458,1,WBVar00242303
WBGene00002937,let-830,gene,"Caenorhabditis elegans",s2828,1,WBVar00242424
WBGene00002313,let-38,gene,"Caenorhabditis elegans",mn141,1,WBVar00089061
WBGene00002891,let-767,gene,"Caenorhabditis elegans","gk808077, gk935055, gk888194, gk964518, s2176, s2464, gk679677, gk557657, gk921659, gk176393, s2716, s2819, gk553841","C56G2.6, CELE_C56G2.6, dhs-10, C56G2.6a.2, C56G2.6a, C56G2.6b, CE30639, C56G2.6c, CE01875, C56G2.6b.1, C56G2.6c.1, CE48447, C56G2.6a.1",WBVar00833020
WBGene00170397,21ur-15259,gene,"Caenorhabditis elegans","gk963722, gk963150, gk963416, gk964500, gk963867, gk963417","C24D10.35, CELE_C24D10.35, C24D10.35",WBVar01499396
WBGene00195258,F11D5.8,gene,"Caenorhabditis elegans","gk964260, gk963707, gk963725","F11D5.8, CELE_F11D5.8, F11D5.8",WBVar01499636
WBGene00196464,F35D2.8,gene,"Caenorhabditis elegans","gk666454, gk962682, gk963053, gk963801","F35D2.8, CELE_F35D2.8, F35D2.8",WBVar01499702
WBGene00002319,let-44,gene,"Caenorhabditis elegans",mg41,1,WBVar00088891
WBGene00195386,T09E8.6,gene,"Caenorhabditis elegans","gk963271, gk963301, gk963706, gk964462, gk964459, gk964458","T09E8.6, CELE_T09E8.6, T09E8.6",WBVar01500212
WBGene00023346,T13B5.t1,gene,"Caenorhabditis elegans","gk962885, gk335003, gk964317, gk962884, gk963801","T13B5.t1, CELE_T13B5.T1, T13B5.t1",WBVar01499702
WBGene00002841,let-706,gene,"Caenorhabditis elegans",s2480,1,WBVar00242321
WBGene00002917,let-810,gene,"Caenorhabditis elegans",s2836,1,WBVar00242431
WBGene00002385,let-116,gene,"Caenorhabditis elegans",h284,1,WBVar00146520
WBGene00002807,let-633,gene,"Caenorhabditis elegans",h696,1,WBVar00146641
WBGene00002817,let-643,gene,"Caenorhabditis elegans",h500,1,WBVar00146605
WBGene00002819,let-645,gene,"Caenorhabditis elegans",h229,1,WBVar00146486
WBGene00002822,let-648,gene,"Caenorhabditis elegans",h781,1,WBVar00146678
WBGene00002846,let-712,gene,"Caenorhabditis elegans","s2841, s2439, s2598",1,WBVar00242360
WBGene00002934,let-827,gene,"Caenorhabditis elegans",s2827,1,WBVar00242423
WBGene00002439,let-175,gene,"Caenorhabditis elegans",m819,1,WBVar00088749
WBGene00002440,let-176,gene,"Caenorhabditis elegans",m849,1,WBVar00088756
WBGene00002837,let-700,gene,"Caenorhabditis elegans","s2571, s2478",1,WBVar00242319
WBGene00002921,let-814,gene,"Caenorhabditis elegans",s2829,1,WBVar00242425
WBGene00002926,let-819,gene,"Caenorhabditis elegans",s2843,1,WBVar00242438
WBGene00002383,let-114,gene,"Caenorhabditis elegans",h716,1,WBVar00146652
WBGene00002811,let-637,gene,"Caenorhabditis elegans",h700,1,WBVar00146642
WBGene00002693,let-501,gene,"Caenorhabditis elegans","h498, h714",1,WBVar00146650
WBGene00002842,let-707,gene,"Caenorhabditis elegans",s2462,1,WBVar00242305
WBGene00002844,let-710,gene,"Caenorhabditis elegans",s2572,1,WBVar00242336
WBGene00016851,srt-71,gene,"Caenorhabditis elegans","gk963591, gk947979, gk360309, gk666156, gk607183, gk964259, gk596786, gk963027, gk229996, gk963850, gk962688, gk482117, gk524773, gk229997, gk964478, gk963301, gk962689, gk963553","C50H11.3, CELE_C50H11.3, C50H11.3",WBVar01499496
WBGene00002815,let-641,gene,"Caenorhabditis elegans",h820,1,WBVar00146693
WBGene00002672,let-459,gene,"Caenorhabditis elegans","s1432, s1615",1,WBVar00242165
WBGene00002776,let-598,gene,"Caenorhabditis elegans",,1,
WBGene00200916,F46F3.18,gene,"Caenorhabditis elegans","gk963271, gk964458, gk964459, gk964452, gk964451, gk963618, gk964055, gk964054, gk963301","F46F3.18, CELE_F46F3.18, F46F3.18",WBVar01499316
WBGene00199923,K04G2.14,gene,"Caenorhabditis elegans","ok1661, gk962622, gk116151, gk963902, gk717270, gk964316, gk962858, gk962706, gk360848, gk963849","K04G2.14, CELE_K04G2.14, K04G2.14",WBVar01499739
WBGene00002537,let-312,gene,"Caenorhabditis elegans",s1234,1,WBVar00241983
WBGene00002833,let-660,gene,"Caenorhabditis elegans",s1996,1,WBVar00242231
WBGene00197168,ZC504.9,gene,"Caenorhabditis elegans","gk453323, gk964260, gk962707","ZC504.9, CELE_ZC504.9, ZC504.9",WBVar01498960
WBGene00002660,let-444,gene,"Caenorhabditis elegans","s1418, s1569, s1459",1,WBVar00242063
WBGene00002482,let-253,gene,"Caenorhabditis elegans","mn181, n2412",1,WBVar00090465
WBGene00199883,F10C2.12,gene,"Caenorhabditis elegans","gk784893, gk592838, gk963301, gk963618, gk646843, gk963271, gk248718, gk964458, gk964459, gk528889","F10C2.12, CELE_F10C2.12, F10C2.12",WBVar01052546
WBGene00198714,F10D7.8,gene,"Caenorhabditis elegans","gk963810, gk963581, gk964260","F10D7.8, CELE_F10D7.8, F10D7.8",WBVar01500067
WBGene00195631,F46F2.9,gene,"Caenorhabditis elegans","gk961836, gk964260, gk303031, gk961717, gk963810, gk962707, gk963581","F46F2.9, CELE_F46F2.9, F46F2.9",WBVar01499519
WBGene00202445,K11D9.8,gene,"Caenorhabditis elegans","gk963083, gk963887, gk468231, gk962935, gk964518, gk184912","K11D9.8, CELE_K11D9.8, K11D9.8",WBVar00408155
WBGene00002840,let-705,gene,"Caenorhabditis elegans",s2451,1,WBVar00242297
WBGene00201984,Y42H9B.10,gene,"Caenorhabditis elegans","gk963416, gk963104, gk964500, gk963417, gk963722, gk964278, gk708899, tm11467, gk963105","Y42H9B.10, CELE_Y42H9B.10, Y42H9B.10",WBVar01499212
WBGene00201662,ZC308.6,gene,"Caenorhabditis elegans","gk962706, gk962858, gk820902, gk963902, gk112895","ZC308.6, CELE_ZC308.6, ZC308.6",WBVar00336138
WBGene00002368,let-99,gene,"Caenorhabditis elegans","gk436252, s1201, gk567325, gk751463, gk633436, gk964078, gk214826, gk214828, or81, or204, gk714855, ot513, gk413034, dd19, gk327580, gk540193, gk964500, ok1403, gk962743, gk694870, or513, gk214823, dd17, gk214825, gk503413, gk635748, it141, gk420299, gk751464, dd18, gk214824, gk214827, gk964278, gk962765, ax218","K08E7.3, CELE_K08E7.3, K08E7.3.1, CE06147, K08E7.3",WBVar02147195
WBGene00002681,let-470,gene,"Caenorhabditis elegans","s1629, s1581",1,WBVar00242144
WBGene00006118,str-53,gene,"Caenorhabditis elegans","gk354423, gk963591, gk963553, gk824404, gk499012, gk376925, gk856474, gk963889, gk895174, gk338507, gk225478, gk225474, gk225476, gk752162, gk225477, gk731694, gk963850, gk225475, gk338505, gk962551, gk962552, gk784791, gk963027, gk964259, gk225479, gk338506, gk467196","T02B11.2, CELE_T02B11.2, T02B11.2",WBVar00982538
WBGene00202237,C16C2.10,gene,"Caenorhabditis elegans","gk962858, gk963902, gk962706, gk119367, gk963849, gk119368, gk442400","C16C2.10, CELE_C16C2.10, C16C2.10",WBVar00662528
WBGene00197188,F18A11.8,gene,"Caenorhabditis elegans","gk962527, tm11277, gk962526, gk962684, gk963801, gk924260, gk963053","F18A11.8, CELE_F18A11.8, F18A11.8",WBVar01498435
WBGene00195970,F52B10.6,gene,"Caenorhabditis elegans","gk781912, gk963725","F52B10.6, CELE_F52B10.6, F52B10.6",WBVar01499636
WBGene00002481,let-252,gene,"Caenorhabditis elegans","mn100, m750, m776",1,WBVar00088738
WBGene00002662,let-447,gene,"Caenorhabditis elegans","s1654, s1457",1,WBVar00242062
WBGene00002466,let-237,gene,"Caenorhabditis elegans",mn208,1,WBVar00089099
WBGene00002668,let-454,gene,"Caenorhabditis elegans",s1423,1,WBVar00242035
WBGene00014484,R07E5.16,gene,"Caenorhabditis elegans",gk589851,"R07E5.16, U6-15, CELE_R07E5.16, R07E5.16",WBVar00821690
WBGene00200948,Y42H9B.9,gene,"Caenorhabditis elegans","gk963722, gk963416, gk644352, gk964500, gk963104, gk402880, gk596066, gk964278, gk963417, gk963105, tm11467","Y42H9B.9, CELE_Y42H9B.9, Y42H9B.9",WBVar02151800
WBGene00002794,let-620,gene,"Caenorhabditis elegans","h394, h399",1,WBVar00146564
WBGene00002282,let-4,gene,"Caenorhabditis elegans","gk301343, gk385661, gk776860, gk598980, gk963581, gk844047, gk321433, gk372849, gk547838, gk638971, gk527100, gk301346, gk962707, gk438985, gk637941, mn105, gk628020, gk301347, gk862282, gk301342, gk645934, gk597009, gk794433, gk301345, gk964260, gk438986, gk963810, gk301344, gk301348, gk474934, gk542879, gk964028, gk580983, otn2429, gk604648, gk964029","C44H4.2, sym-5, CELE_C44H4.2, C44H4.2, CE43213, C44H4.2.1",WBVar01499888
WBGene00002639,let-420,gene,"Caenorhabditis elegans","s1046, s1573, s1584, s1603, s723, s1058, s1478",1,WBVar00242074
WBGene00002369,let-100,gene,"Caenorhabditis elegans",s1160,1,WBVar00241959
WBGene00197995,F11D5.16,gene,"Caenorhabditis elegans","gk964260, gk585865, gk823501, gk963707, gk933427, gk275560, gk963725, gk527919","F11D5.16, CELE_F11D5.16, F11D5.16",WBVar01132964
WBGene00002640,let-421,gene,"Caenorhabditis elegans","s1477, s288, s1460, s1632",1,WBVar00242175
WBGene00199305,C39E9.18,gene,"Caenorhabditis elegans","gk963547, gk788008, gk964278, gk215827, gk964500, gk963546, gk522932, gk215826, gk962765, gk711779, gk215828, gk931687, gk964078","C39E9.18, CELE_C39E9.18, C39E9.18a, C39E9.18c, C39E9.18b",WBVar01499925
WBGene00219623,anr-2,gene,"Caenorhabditis elegans","gk500563, gk964116, gk962684, gk675753, gk963801, gk156733, gk156734, gk410880, gk963053","Y57A10A.43, CELE_Y57A10A.43, Y57A10A.43",WBVar01498435
WBGene00014710,C50B6.13,gene,"Caenorhabditis elegans","gk642371, gk718101, gk963271, gk963631, gk964462, gk964458, gk572950, gk336198, gk964459, gk675979, gk489783, gk251424, gk963301, gk963706, gk574090, gk861194","C50B6.13, CELE_C50B6.13, C50B6.13",WBVar01060623
WBGene00196884,C54D1.9,gene,"Caenorhabditis elegans","gk963778, gk284533, gk625574, gk964260, gk963873, gk777328, gk776776, gk674906, gk963874, gk385961","C54D1.9, CELE_C54D1.9, C54D1.9",WBVar01158923
WBGene00196640,T25D3.5,gene,"Caenorhabditis elegans","gk964317, gk570239, gk963800, gk964387, gk130999, gk612205, gk130998, gk716804, gk964386, gk941032, gk568185","T25D3.5, CELE_T25D3.5, T25D3.5",WBVar00697024
WBGene00002279,let-1,gene,"Caenorhabditis elegans","mn124, mn119",1,WBVar00089043
WBGene00197758,C36F7.15,gene,"Caenorhabditis elegans","gk119002, gk962858, gk964066, gk963902, gk962706, gk964316, gk706892, gk963849","C36F7.15, CELE_C36F7.15, C36F7.15",WBVar01499739
WBGene00002746,let-557,gene,"Caenorhabditis elegans",e2647,1,WBVar00144898
WBGene00202349,T01A4.6,gene,"Caenorhabditis elegans","gk584247, gk962706, gk963902, gk964159, gk964070","T01A4.6, CELE_T01A4.6, T01A4.6",WBVar01499919
WBGene00198929,T12B3.8,gene,"Caenorhabditis elegans","gk963722, gk205382, gk205381, gk964500, gk963416, gk963417, gk205383","T12B3.8, CELE_T12B3.8, T12B3.8",WBVar00428626
WBGene00198094,Y38C1BA.5,gene,"Caenorhabditis elegans","gk963722, gk963025, gk963235, gk964522, gk961909, gk964255, gk963233","Y38C1BA.5, CELE_Y38C1BA.5, Y38C1BA.5",WBVar01499275
WBGene00002658,let-442,gene,"Caenorhabditis elegans","s1430, s1535, s1416",1,WBVar00242029
WBGene00173505,21ur-15575,gene,"Caenorhabditis elegans","gk963378, gk963948, gk963377, gk963795, gk964500, gk964078, gk963590, gk963704, tm10006, gk963305, gk962765, gk963888, gk962529","K03D3.19, CELE_K03D3.19, K03D3.19",WBVar01498262
WBGene00197278,K03H4.3,gene,"Caenorhabditis elegans","gk964458, gk964462, gk963301, gk964459, gk890225, gk963706, gk963271","K03H4.3, CELE_K03H4.3, K03H4.3",WBVar01499299
WBGene00002437,let-173,gene,"Caenorhabditis elegans",m825,1,WBVar00088752
WBGene00197769,T28B11.12,gene,"Caenorhabditis elegans","gk963496, gk964304, gk964351, gk246011, gk623058, gk963301, gk963495, gk964452, gk964451, tm11169, gk961860","T28B11.12, CELE_T28B11.12, T28B11.12",WBVar01497597
WBGene00049248,21ur-3110,gene,"Caenorhabditis elegans","gk964119, gk963667, gk962765, gk963832, gk964500, gk963590, gk964120, gk963948, gk963831, gk963682, gk963681, gk963363, gk963888, gk963362, tm10577, gk963668, gk962529, gk964078","Y116A8C.143, CELE_Y116A8C.143, Y116A8C.143",WBVar01499925
WBGene00219727,linc-39,gene,"Caenorhabditis elegans","gk962706, gk881203, h9800, gk324748, gk963902, gk963941, gk964070, gk751130, gk109728, n4367, gk722610, gk547892, gk935384, gk964159","T04D1.7, CELE_T04D1.7, T04D1.7",WBVar01499985
WBGene00201372,W06H8.15,gene,"Caenorhabditis elegans","gk963042, gk963041, gk963301, gk236770, gk236769, gk963553, gk963850, gk964259, gk964351, gk963591, gk534352, tm11454","W06H8.15, CELE_W06H8.15, W06H8.15",WBVar02151788
WBGene00002568,let-346,gene,"Caenorhabditis elegans","s1575, s1580, s1630, s1026, s2166, s1619, s373",1,WBVar00241828
WBGene00002358,let-87,gene,"Caenorhabditis elegans","s139, s106, s87",1,WBVar00241706
WBGene00002285,let-7,gene,"Caenorhabditis elegans","gk962707, gk963810, gk773423, mg279, gk963581, ma403, h11385, ma422ma423, gk501874, gk689524, gk326891, gk964029, gk929590, zen168, gk638458, zen162, ma406, n2853, ma485, gk808430, gk301756, ma388, gk647035, mn112, zen165, tm11366, ma408, gk964260, gk842058, zen171, gk964028, gk301755","C05G5.6, CELE_C05G5.6, Cel-Let-7-P5, C05G5.6.3, C05G5.6.1, C05G5.6b, C05G5.6.2, C05G5.6, C05G5.6a",WBVar00524998
WBGene00197048,C04D8.2,gene,"Caenorhabditis elegans","tm8850, gk751993, gk964518, gk963887, tm7970, gk735805","C04D8.2, CELE_C04D8.2, C04D8.2",WBVar00845145
WBGene00201132,C45B2.18,gene,"Caenorhabditis elegans","gk964260, gk619849, gk915404, tm11128","C45B2.18, CELE_C45B2.18, C45B2.18",WBVar02151477
WBGene00005485,srh-280,gene,"Caenorhabditis elegans","gk585807, gk805384, gk571612, gk964458, gk713963, gk574116, gk257500, gk669260, gk678737, gk963271, gk733231, gk963302, gk257499, gk853798, gk257501, gk479607, gk709096, gk926045","K05D4.7, CELE_K05D4.7, K05D4.7",WBVar01078681
WBGene00012419,srz-73,gene,"Caenorhabditis elegans","gk963888, gk540232, gk964500, gk963948, gk840151, gk908045, gk507466, gk798719, gk963590, gk962765, gk322372, gk963795, gk702920, gk963704, gk963377, gk964078, gk962529, gk221370, gk963378","Y7A9C.3, CELE_Y7A9C.3, Y7A9C.3",WBVar01499368
WBGene00002832,let-659,gene,"Caenorhabditis elegans",s1152,1,WBVar00241954
WBGene00002694,let-502,gene,"Caenorhabditis elegans","gk815207, gk347181, gk837934, h12318, h733, gk391577, gk836167, gk734722, h509, h392, gk873811, gk963902, gk109835, gk932866, gk109830, sb106, sb103, gk509359, gk109828, gk819847, gk649491, gk109832, gk109833, gk576946, gk440695, gk440030, sb108, n783, gk892549, gk383838, gk962802, gk964159, sb95, gk507729, gk800082, ca201sb54, gk743829, ca201, gk821520, gk756487, gk924635, gk439803, gk629375, gk376020, gk751132, gk401525, gk532543, h732, gk109834, gk712569, gk939702, gk775066, gk662099, gk718255, sb109, ok1283, sb107, gk109829, gk109827, gk322105, gk556457, h783, gk964070, n835, sb118, gk109831, gk875504, sb93, gk878425, gk109836, gk962706, gk614714, gk831190, gk925711","C10H11.9, let-531, CELE_C10H11.9, CE08098, C10H11.9.1, C10H11.9",WBVar00633967
WBGene00194811,F22E10.6,gene,"Caenorhabditis elegans","gk964260, gk962707, gk888416, gk963810, gk479113, gk776839, gk715604, gk964028, gk964029","F22E10.6, CELE_F22E10.6, F22E10.6",WBVar01499888
WBGene00002747,let-558,gene,"Caenorhabditis elegans",e2648,1,WBVar00144899
WBGene00005963,srx-72,gene,"Caenorhabditis elegans","gk964055, gk964452, gk312211, gk964451, gk964458, gk247715, gk247716, gk668495, gk247717, gk538283, gk963618, gk963271, gk963301, tm11312, gk964459, gk964054, gk383756, gk912440","F38B7.9, CELE_F38B7.9, F38B7.9",WBVar01049554
WBGene00007078,AC8.6,gene,"Caenorhabditis elegans","gk871124, gk268637, gk962800, gk268636, ttTi39561, gk958484, gk428654, gk964065, gk311145, gk697815, gk738199, gk963652, gk357008, gk964321","AC8.6, CELE_AC8.6, AC8.6",WBVar01498776
WBGene00219416,F23H12.21,gene,"Caenorhabditis elegans","gk472354, gk963301, gk964459, gk963271, gk249376, gk964458, gk963618, gk757045","F23H12.21, CELE_F23H12.21, F23H12.21",WBVar01054407
WBGene00201563,F46F3.21,gene,"Caenorhabditis elegans","gk964452, gk964451, gk964459, gk964458, gk578572, gk963618, gk963301, gk963271, gk964055, gk964054","F46F3.21, CELE_F46F3.21, F46F3.21",WBVar01499904
WBGene00199840,K10C3.12,gene,"Caenorhabditis elegans","ttTi44552, gk963902, gk714146, ttTi44547, gk962858, gk963849, gk119596, gk962706","K10C3.12, CELE_K10C3.12, K10C3.12",WBVar01498959
WBGene00002363,let-92,gene,"Caenorhabditis elegans","ok1537, gk787301, s2209, gk962765, gk463530, gk830917, gk524368, gk964278, s2021, gk964500, s504, gk741629, gk964078, gk884965, gk468286, gk213510, gk917100, gk525287, gk213515, gk213511, gk735939, gk213513, gk213514, s677, gk213512","F38H4.9, CELE_F38H4.9, F38H4.9.1, CE10074, F38H4.9",WBVar00436755
WBGene00198764,C07G1.11,gene,"Caenorhabditis elegans","gk864506, gk670879, gk963417, gk962765, gk895606, gk964500, gk963722, gk963416, gk964278","C07G1.11, CELE_C07G1.11, C07G1.11",WBVar01500079
WBGene00195651,F07C3.11,gene,"Caenorhabditis elegans","gk964052, gk964351, gk963442, otn19007, gk963441, gk962860, gk963301, gk962954","F07C3.11, CELE_F07C3.11, F07C3.11",WBVar01499116
WBGene00086564,K08C9.10,gene,"Caenorhabditis elegans","gk962706, gkDf21, gk609148, gk963906, gk907316, tm11084, gk962858, gk122836, gk963849","K08C9.10, CELE_K08C9.10, CE42856, K08C9.10.1, K08C9.10",WBVar01499739
WBGene00196112,K10D6.8,gene,"Caenorhabditis elegans","gk602209, gk720836, gk963271, gk964451, gk820210, gk964452, gk806674, gk447899, gk963301","K10D6.8, CELE_K10D6.8, K10D6.8",WBVar01499316
WBGene00002879,let-754,gene,"Caenorhabditis elegans","gk673903, tm2860, gk179245, gk963930, gk963887, gk179246, gk509626, gk408639, gk179248, s2622, gk622953, gk468768, gk512258, gk469792, gk760039, gk758017, gk964518, gk179244, gk373248, gk179247","C29E4.8, CELE_C29E4.8, C29E4.8.1, C29E4.8, C29E4.8.3, C29E4.8.2, CE29198",WBVar00402490
WBGene00199696,H21P03.8,gene,"Caenorhabditis elegans","gk964278, gk964500, gk963703, gk964078, gk962765","H21P03.8, CELE_H21P03.8, H21P03.8",WBVar01498996
WBGene00200699,K10D6.17,gene,"Caenorhabditis elegans","gk964451, gk963301, gk964452, gk963271","K10D6.17, CELE_K10D6.17, K10D6.17",WBVar01499299
WBGene00002344,let-70,gene,"Caenorhabditis elegans","gk962765, tm5777, gk448374, gk890139, ns770, s1132, gk454981, s689, gk964278, gk964078, gk946619, gk333321, gk347438, gk964500, s2293, gk563100, gk212021, gk508025, gk863433","M7.1, ubc-2, CELE_M7.1, M7.1, CE03482, M7.1.1",WBVar00941238
WBGene00002957,let-858,gene,"Caenorhabditis elegans","gk963053, gk892663, cc500, gk314160, gk154255, gk816804, gk532712, gk743989, gk490854, gk578172, gk336499, gk770891, gk154256, gk512644, gk611593, gk405041, gk348961, gk756628, gk798537, gk404316, gk643231, gk767984, gk154263, gk942246, tm12094, gk154261, gk372112, cc534, gk154258, gk963801, gk349428, gk154257, gk654226, gk962682, gk459350, gk397587, gk351901, gk845409, gk668801, gk836905, gk357236, gk592580, gk154251, gk154254, gk154260, gk711679, gk430450, gk779619, gk847668, gk717787, gk716849, gk154259, gk154262, gk447768, gk819234, gk154253, gk154252, gk552686, gk520967, cc501, gk863259, gk705914, gk767985","F33A8.1, CELE_F33A8.1, CE17753, F33A8.1, F33A8.1.1",WBVar00766313
WBGene00048090,21ur-2200,gene,"Caenorhabditis elegans","gk964078, gk963795, gk963590, gk963948, gk964500, gk963888, gk222365, gk962765, gk962529","T06A10.25, CELE_T06A10.25, T06A10.25",WBVar01498262
WBGene00020059,srab-15,gene,"Caenorhabditis elegans","gk936294, gk963850, gk963833, gk478542, h9264, gk963834, gk511905, gk466261, gk225277, gk225278, gk963889, gk395571, gk596101, gk963591, gk225276, gk964259, gk356915, gk559715, gk963027, gk912390, gk962551, gk225275, gk573471, gk962552, gk963553, gk364477, gk535716, gk859197","R13D11.5, CELE_R13D11.5, R13D11.5",WBVar00981934
WBGene00198686,F18E2.12,gene,"Caenorhabditis elegans","gk678717, gk963618, gk964459, gk964458, gk963301, gk963693, gk963694, gk334780, gk963271","F18E2.12, CELE_F18E2.12, F18E2.12",WBVar01499299
WBGene00194923,linc-121,gene,"Caenorhabditis elegans","gk408696, gk963547, gk397703, gk947105, gk632854, gk963948, gk721582, gk662289, gk927736, gk718002, gk964500, gk219086, gk747551, gk918476, gk964078, gk610407, gk963795, gk219085, gk963546, tm12593, gk550561, gk963590, gk526420, gk898333, gk962765, gk381809","Y57G11C.1134, CELE_Y57G11C.1134, Y57G11C.1134",WBVar00962387
WBGene00019050,srz-88,gene,"Caenorhabditis elegans","gk198063, gk317674, gk433548, gk842398, gk735355, gk489231, gk436508, gk744767, gk349061, gk963722, gk903635, gk756117, gk429705, gk893290, gk378759, gk384376","F58E2.7, CELE_F58E2.7, F58E2.7",WBVar00898760
WBGene00195667,F46C8.9,gene,"Caenorhabditis elegans","gk964088, gk417715, gk963732, gk964005, tm12657, gk963873, gk964087, gk963874, gk964003, gk964260, gk285412","F46C8.9, CELE_F46C8.9, F46C8.9",WBVar00508655
WBGene00050973,Y26G10.3,gene,"Caenorhabditis elegans","gk672117, gk962630, gk589560, tm11194, gk608089, gk718121, gk382127, gk260858, gk725042, gk405823, gk963271, gk849620, gk881574, gk531877, gk964050, gk962704, gk466782, gk260859, gk963489, gk649992, gk963637, gk963304","Y26G10.3, CELE_Y26G10.3, Y26G10.3",WBVar01498549
WBGene00002689,let-479,gene,"Caenorhabditis elegans",s1576,1,WBVar00242139
WBGene00002967,let-981,gene,"Caenorhabditis elegans","s1072, s529, s453",1,WBVar00241840
WBGene00007676,srz-57,gene,"Caenorhabditis elegans","gk589018, gk260470, gk627885, gk665195, gk962704, gk962558, gk260471, gk420103, gk369244, gk963637, gk964050, gk921050, gk427109, gk963304, gk962630, gk963587, gk456296, gk468448, gk485748, gk963271, gk620762, gk963489","C18D4.7, CELE_C18D4.7, C18D4.7",WBVar01499446
