id,label,class,taxonomy,other_names,allele_id,allele
WBGene00045072,Y43F4B.11,gene,"Caenorhabditis elegans","Y43F4B.11, Ce104.2, CELE_Y43F4B.11, Y43F4B.11",WBVar01499774,"gk963904, gk963552, gk963887"
WBGene00077516,C50C3.13,gene,"Caenorhabditis elegans","C50C3.13, CELE_C50C3.13, C50C3.13",WBVar01499774,"gk179661, gk179660, gk964518, gk963887"
WBGene00077515,E01A2.9,gene,"Caenorhabditis elegans","E01A2.9, CELE_E01A2.9, E01A2.9",WBVar01499985,"gk962706, gk528, gk918912, gk963902, gk736309, gk964159"
WBGene00014773,F56D5.8,gene,"Caenorhabditis elegans","F56D5.8, CELE_F56D5.8, F56D5.8",WBVar00432158,"gk580081, gk425192, gk541750, gk512763, gk601402, gk550532, gk359099, gk955080, gk208917, gk964500, gk460481, gk208916, gk964278, gk779692, gk370559, gk575137, gk789111, gk371862, gk962765, gk541749, ttTi31715, gk466198, gk563609, gk208915"
WBGene00014518,T11F9.16,gene,"Caenorhabditis elegans","T11F9.16, U4-2, CELE_T11F9.16, T11F9.16",WBVar00265221,"gk247556, gk964459, gk964458, gk963271, gk964451, gk963618, gk963301, gk964452, ttTi45150"
WBGene00045240,seg-1,gene,"Caenorhabditis elegans",1,,
WBGene00044927,F32B5.9,gene,"Caenorhabditis elegans","F32B5.9, CELE_F32B5.9, F32B5.9",WBVar01500096,"gk963902, ok497, gk962616, gk724658, gk964159, gk964303"
WBGene00011716,T11F9.19,gene,"Caenorhabditis elegans","T11F9.19, CELE_T11F9.19, T11F9.19",WBVar01499299,"gk518397, gk963618, gk247566, gk247564, gk247565, gk459543, gk607258, gk964459, gk964458, gk964451, gk964452, gk712419, gk758212, gk963301, gk963271"
WBGene00005373,srh-157,gene,"Caenorhabditis elegans","F20E11.8, CELE_F20E11.8, F20E11.8",WBVar01498957,"tm7244, gk260244, gk963304, ttTi39734, gk260246, gk754602, gk962630, gk836588, gk362048, gk963271, tm11250, gk963588, gk351622, gk964050, gk963637, gk260247, gk963587, gk797265, gk608085, gk260245, tm12056, gk570057, gk953442, gk962558, gk963489, gk962704"
WBGene00014293,C53B4.9,gene,"Caenorhabditis elegans","C53B4.9, CELE_C53B4.9, U5-4, C53B4.9",WBVar01500079,"gk340111, gk962666, gk962765, gk964500, gk964278"
WBGene00219932,F33E11.7,gene,"Caenorhabditis elegans","F33E11.7, CELE_F33E11.7, F33E11.7",WBVar01499167,"gk963889, gk963591, gk963850, gk963027"
WBGene00014632,ZK897.3,gene,"Caenorhabditis elegans","ZK897.3, U5-11, CELE_ZK897.3, ZK897.3",WBVar01500079,"gk964078, gk963547, gk607857, gk964500, gk963546, gk962765, gk964278"
WBGene00201275,C52G5.10,gene,"Caenorhabditis elegans","C52G5.10, CELE_C52G5.10, C52G5.10",WBVar01498960,"gk964028, gk778445, gk964260, gk964029, gk963810, gk962707"
WBGene00202066,F56F3.14,gene,"Caenorhabditis elegans","F56F3.14, CELE_F56F3.14, F56F3.14",,
WBGene00005921,srx-30,gene,"Caenorhabditis elegans","F41H8.3, CELE_F41H8.3, F41H8.3",WBVar00982193,"gk631798, gk506116, gk685681, gk963553, gk225362, gk964259, gk962551, gk963591, otn19937, gk963027, gk963889, gk853698, gk225363, gk326812, gk491045, gk962552, gk464218, gk963850, gk225364, gk567821"
WBGene00195330,K08A8.4,gene,"Caenorhabditis elegans","K08A8.4, CELE_K08A8.4, K08A8.4",WBVar01499869,"ks54, gk492396, gk964087, gk964003, gk964088, gk963873, gk963874, gk339042, gk285290, gk935828, gk964260, gk964005"
WBGene00196709,T04C12.18,gene,"Caenorhabditis elegans","T04C12.18, CELE_T04C12.18, T04C12.18",WBVar01046561,"gk964451, gk580196, gk963301, gk963271, gk964083, gk963736, gk964452, gk964082, gk548730, gk658121"
WBGene00168049,21ur-8422,gene,"Caenorhabditis elegans","F41H10.18, CELE_F41H10.18, F41H10.18",WBVar01499633,"gk963417, gk963375, gk963416, gk963150, gk964500, gk963722"
WBGene00195550,C10C5.9,gene,"Caenorhabditis elegans","C10C5.9, CELE_C10C5.9, C10C5.9",WBVar02151096,"gk962666, gk208832, gk964278, gk962765, tm10726, gk964500, tm10725"
WBGene00197209,C34B4.11,gene,"Caenorhabditis elegans","C34B4.11, CELE_C34B4.11, C34B4.11",WBVar01499299,"gk964462, gk702, tm8532, gk964458, gk963301, gk964459, gk250907, gk963271"
WBGene00199982,C34F11.15,gene,"Caenorhabditis elegans","C34F11.15, CELE_C34F11.15, C34F11.15",WBVar01498435,"otn1348, gk963801, gk2319, gk963053"
WBGene00196959,C49F8.8,gene,"Caenorhabditis elegans","C49F8.8, CELE_C49F8.8, C49F8.8",WBVar01499519,"gk846352, gk962707, gk964028, gk964260, gk343852, gk963810, gk964029, gk963581"
WBGene00077517,C50C3.14,gene,"Caenorhabditis elegans","C50C3.14, CELE_C50C3.14, C50C3.14",WBVar00843226,"gk963887, gk962865, gk964518, gk627498"
WBGene00197884,F01F1.16,gene,"Caenorhabditis elegans","F01F1.16, CELE_F01F1.16, F01F1.16",WBVar01500260,"gk697012, gk964338, gk964339, gk964518"
WBGene00200700,F08B6.6,gene,"Caenorhabditis elegans","F08B6.6, CELE_F08B6.6, F08B6.6",WBVar01499054,"gk962706, gk963902, gk962858"
WBGene00202268,F11D5.32,gene,"Caenorhabditis elegans","F11D5.32, CELE_F11D5.32, F11D5.32",WBVar01500067,"gk480741, gk963707, gk679390, gk963725, gk964260"
WBGene00195845,F15A2.8,gene,"Caenorhabditis elegans","F15A2.8, CELE_F15A2.8, F15A2.8",WBVar01499710,"gk962707, gk964260, gk433651, gk964028, gk539137, gk507175, gk298836, tm8372, gk298837, gk952237, gk963581, gk964029, gk613455, gk767858, gk298838, gk963810"
WBGene00219902,F18C5.15,gene,"Caenorhabditis elegans","F18C5.15, CELE_F18C5.15, F18C5.15",WBVar01499702,"gk145204, gk145205, gk618203, gk963053, gk963801"
WBGene00197883,F31E8.13,gene,"Caenorhabditis elegans","F31E8.13, CELE_F31E8.13, F31E8.13",WBVar01499702,"cxTi7338, gk963053, gk145723, gk963801"
WBGene00199900,F32B5.13,gene,"Caenorhabditis elegans","F32B5.13, CELE_F32B5.13, F32B5.13",WBVar00328979,"gk964159, gk962616, gk963902, gk964303, gk105736"
WBGene00196546,F38A3.3,gene,"Caenorhabditis elegans","F38A3.3, CELE_F38A3.3, F38A3.3",WBVar01499702,"gk963053, gk390753, gk962682, gk963801"
WBGene00077534,F41D3.14,gene,"Caenorhabditis elegans","F41D3.14, CELE_F41D3.14, F41D3.14",WBVar01500020,"gk962859, gk964201, gk964175, gk963849, gk963095, gk962706, gk964202"
WBGene00045502,F49H6.14,gene,"Caenorhabditis elegans","F49H6.14, CELE_F49H6.14, F49H6.14",WBVar01498290,"gk963587, gk963489, gk964050, gk259298, gk963271, gk353983, gk963588, gk963304, gk962673, gk962630"
WBGene00202061,F56D1.15,gene,"Caenorhabditis elegans","F56D1.15, CELE_F56D1.15, F56D1.15",WBVar00366238,"gk963878, gk142994, gk963053, gk963801, gk963877, gk142995"
WBGene00195900,K04D7.9,gene,"Caenorhabditis elegans","K04D7.9, CELE_K04D7.9, K04D7.9",WBVar00936173,"gk962765, gk963603, gk964500, gk964078, gk964278, gk210328, gk729050"
WBGene00202160,K08A8.30,gene,"Caenorhabditis elegans","K08A8.30, CELE_K08A8.30, K08A8.30",WBVar01499760,"gk964005, gk963874, gk964088, gk964087, gk964003, gk964260, gk963873"
WBGene00195817,K10C3.7,gene,"Caenorhabditis elegans","K10C3.7, CELE_K10C3.7, K10C3.7",WBVar01499054,"gk963849, gk963902, gk962706, gk962858"
WBGene00220033,M18.11,gene,"Caenorhabditis elegans","M18.11, CELE_M18.11, cel-inc302, M18.11",WBVar01500245,"gk964078, gk964340, gk214017, gk964320, gk962765, gk964278, gk963765, gk964475, gk964500"
WBGene00197582,T03G11.17,gene,"Caenorhabditis elegans","T03G11.17, CELE_T03G11.17, T03G11.17",WBVar01145757,"snx1637, snx5346, gk963711, gk963710, gk279921, gk925117, gk420891, gk964260, gk279922, gk721811, gk896397"
WBGene00200164,T14G10.10,gene,"Caenorhabditis elegans","T14G10.10, CELE_T14G10.10, T14G10.10",WBVar00433533,"ok239, gk962765, gk469383, gk964078, gk210291, gk964278, gk906719, gk964500, gk210290"
WBGene00201014,T19A5.12,gene,"Caenorhabditis elegans","T19A5.12, CELE_T19A5.12, T19A5.12",WBVar01499249,"gk381332, gk963301, gk242301, gk963442, gk964351, gk962860, gk963441, gk964052, gk709032, gk963163"
WBGene00197475,W01C8.11,gene,"Caenorhabditis elegans","W01C8.11, CELE_W01C8.11, W01C8.11",WBVar01149241,"gk964260, gk608163"
WBGene00198162,W06H8.11,gene,"Caenorhabditis elegans","W06H8.11, CELE_W06H8.11, W06H8.11",WBVar01499316,"gk963056, gk963553, gk236748, gk963591, gk963042, gk963055, tm11454, gk963041, gk963850, gk964351, gk575774, gk964259, gk963301"
WBGene00271657,Y38E10A.33,gene,"Caenorhabditis elegans","Y38E10A.33, CELE_Y38E10A.33, Y38E10A.33.1, Y38E10A.33, CE52025",WBVar01498941,"gk963053, gk964188, gk963801, gk157785, gk964116, gk157783, gk735745, gk964189, gk423841, gk157784, gk962684"
WBGene00268190,Y50D4B.10,gene,"Caenorhabditis elegans","Y50D4B.10, CELE_Y50D4B.10, Y50D4B.10",WBVar00983949,"gk225964, gk381044, h15625, gk964259, gk963553, h14229, gk438461, gk929928, gk947691, gk962552, gk832990, gk963850, gk646795, gk963027, gk963889, gk788038, gk333875, gk512792, gk688596, gk962551, gk963591, gk818774, gk560705, gk225965, gk591780"
WBGene00195990,Y69A2AR.38,gene,"Caenorhabditis elegans","Y69A2AR.38, CELE_Y69A2AR.38, Y69A2AR.38",WBVar00419781,"gk962726, tm10964, gk963722, gk196538"
WBGene00200880,ZK377.11,gene,"Caenorhabditis elegans","ZK377.11, CELE_ZK377.11, ZK377.11",WBVar01500067,"gk963725, gk964260"
WBGene00001221,ehn-1,gene,"Caenorhabditis elegans",1,WBVar00241102,"q690, q368, q390"
WBGene00198566,C07H6.15,gene,"Caenorhabditis elegans","C07H6.15, CELE_C07H6.15, C07H6.15",WBVar01499774,"gk964518, gk885383, gk178398, gk178397, gk963887"
WBGene00198321,C09D8.10,gene,"Caenorhabditis elegans","C09D8.10, CELE_C09D8.10, C09D8.10",WBVar00377381,"gk963801, gk561772, gk737092, gk963053, gk962682, gk154138"
WBGene00199944,C18B12.14,gene,"Caenorhabditis elegans","C18B12.14, CELE_C18B12.14, C18B12.14",WBVar01212373,"gk964029, gk964028, gk962707, gk302469, gk963581, gk964260, gk963810, gk358476"
WBGene00198426,C25D7.18,gene,"Caenorhabditis elegans","C25D7.18, CELE_C25D7.18, C25D7.18",WBVar01499698,"gk963301, gk964459, gk779766, gk963805, gk964458, gk624454, gk963271, gk963796"
WBGene00195616,C49F8.5,gene,"Caenorhabditis elegans","C49F8.5, CELE_C49F8.5, C49F8.5",WBVar00521703,"gk962707, gk562074, gk655997, gk964260, gk298462, gk298461, gk964029, gk355447, gk963581, gk963810, gk435903, gk964028, gk391546, gk391547, gk298460"
WBGene00235161,CD4.19,gene,"Caenorhabditis elegans","CD4.19, CELE_CD4.19, CD4.19",WBVar01499528,"gk807678, gk963553, gk964351, gk963850, gk963301, gk964259, gk963591"
WBGene00197775,F26F12.11,gene,"Caenorhabditis elegans","F26F12.11, CELE_F26F12.11, F26F12.11",WBVar01499174,"gk963850, gk963553, gk964259, gk963591, gk964351, gk963041, gk963301, gk964272, gk963042"
WBGene00197210,F56D1.9,gene,"Caenorhabditis elegans","F56D1.9, CELE_F56D1.9, F56D1.9",WBVar00732127,"gk963801, gk963053, gk640281"
WBGene00197523,F58H1.15,gene,"Caenorhabditis elegans","F58H1.15, CELE_F58H1.15, F58H1.15",WBVar01499357,"gk964458, gk963301, gk963367, gk964459, gk963618, gk963271, gk248534, gk963366"
WBGene00196962,H34C03.18,gene,"Caenorhabditis elegans","H34C03.18, CELE_H34C03.18, H34C03.18",WBVar01500245,"gk963722, gk204235, gk963417, gk616741, gk204236, gk963416, gk732356, gk964500"
WBGene00198296,H34C03.19,gene,"Caenorhabditis elegans","H34C03.19, CELE_H34C03.19, H34C03.19",WBVar01499395,"gk964500, gk963722, gk963417, gk963416"
WBGene00198278,K03C7.9,gene,"Caenorhabditis elegans","K03C7.9, CELE_K03C7.9, K03C7.9",WBVar01136466,"gk276721, gk963725, gk964260, gk794362"
WBGene00219742,linc-52,gene,"Caenorhabditis elegans","W04H10.7, CELE_W04H10.7, W04H10.7",WBVar01500106,"gk963801, gk964317"
WBGene00201012,T04C12.29,gene,"Caenorhabditis elegans","T04C12.29, CELE_T04C12.29, T04C12.29",WBVar01499316,"gk964452, gk963271, gk964451, gk476764, gk964083, gk964082, gk963301"
WBGene00195530,T04G9.8,gene,"Caenorhabditis elegans","T04G9.8, CELE_T04G9.8, T04G9.8",WBVar01499636,"gk963652, gk963812, gk933981, gk269824, gk963725"
WBGene00199908,T25C12.8,gene,"Caenorhabditis elegans","T25C12.8, CELE_T25C12.8, T25C12.8",WBVar01188108,"gk964029, gk964028, gk571725, gk294228, gk964260, gk962707, gk963810, gk964178, gk345859, gk501283, gk964177, gk904720"
WBGene00220122,W06D12.9,gene,"Caenorhabditis elegans","W06D12.9, CELE_W06D12.9, cel-inc380, W06D12.9",WBVar01498549,"gk856033, gk963271, gk260884, gk963637, gk260882, gk260883, tm11194, gk964050, gk962704, gk963489, gk962630, gk963304"
WBGene00014549,W07G1.8,gene,"Caenorhabditis elegans","W07G1.8, U2-5, CELE_W07G1.8, W07G1.8",WBVar01499702,"gk963053, gk962684, gk651020, gk635204, gk160743, gk633853, gk963801"
WBGene00198798,Y37A1B.332,gene,"Caenorhabditis elegans","Y37A1B.332, CELE_Y37A1B.332, Y37A1B.332",WBVar01499925,"gk962794, gk964110, gk963546, gk964500, h8629, gk962765, gk567327, gk964111, gk963547, gk964078"
WBGene00200816,Y42H9B.8,gene,"Caenorhabditis elegans","Y42H9B.8, CELE_Y42H9B.8, Y42H9B.8",WBVar01499212,"gk963722, gk964500, gk963417, gk963416, gk963104, gk627122, gk964278, tm11467, gk963105"
WBGene00220128,Y6B3B.15,gene,"Caenorhabditis elegans","Y6B3B.15, CELE_Y6B3B.15, cel-inc94, Y6B3B.15",WBVar01499739,"gk963947, gk487972, gk964175, gk962681, gk963849"
WBGene00198543,ZC504.13,gene,"Caenorhabditis elegans","ZC504.13, CELE_ZC504.13, ZC504.13",WBVar01181054,"gk596994, gk962707, gk291861, gk964260, gk660656"
WBGene00045514,ZK1037.12,gene,"Caenorhabditis elegans","ZK1037.12, CELE_ZK1037.12, ZK1037.12",WBVar01500212,"gk963301, gk963937, gk514284, gk661092, gk850765, gk964459, gk255518, gk964036, gk963271, gk964389, gk964458"
WBGene00202480,ZK829.13,gene,"Caenorhabditis elegans","ZK829.13, CELE_ZK829.13, ZK829.13",WBVar00945987,"gk314992, gk964500, gk962765, gk410040, gk964475, gk964278, gk962528, gk964078, gk964320, gk735396"
WBGene00196673,ZK897.9,gene,"Caenorhabditis elegans","ZK897.9, CELE_ZK897.9, ZK897.9",WBVar01500079,"gk607857, gk964500, gk964078, gk963547, gk963546, gk962765, gk964278"
WBGene00169188,21ur-8126,gene,"Caenorhabditis elegans","F41H10.22, CELE_F41H10.22, F41H10.22",WBVar01499395,"gk963150, gk963417, gk963375, gk963722, gk964500, gk963416"
WBGene00199905,B0198.9,gene,"Caenorhabditis elegans","B0198.9, CELE_B0198.9, B0198.9",WBVar01192067,"gk788274, gk964260, gk710840, gk962707, gk964104, gk952046, gk964028, gk964029, gk645030, gk963810, gk541025"
WBGene00199612,C06G1.15,gene,"Caenorhabditis elegans","C06G1.15, CELE_C06G1.15, C06G1.15",WBVar01499519,"gk964260, gk962707, gk963810, gk963581"
WBGene00219805,C07A12.19,gene,"Caenorhabditis elegans","C07A12.19, CELE_C07A12.19, C07A12.19",WBVar01141062,"gk491706, gk963725, gk375, gk964260, gk962667, gk460122, gk313, gk524875"
WBGene00200331,C08D8.6,gene,"Caenorhabditis elegans","C08D8.6, CELE_C08D8.6, C08D8.6",WBVar01030488,"gk963301, gk521227, gk964351, gk962860, gk472322"
WBGene00196219,C10H11.12,gene,"Caenorhabditis elegans","C10H11.12, CELE_C10H11.12, C10H11.12",WBVar01499019,"gk964070, gk617007, gk964159, gk963902, gk962706, gk929654, gk562783, gk710241, gk962802"
WBGene00199194,C14F11.21,gene,"Caenorhabditis elegans","C14F11.21, CELE_C14F11.21, C14F11.21",WBVar01152740,"gk964260, gk963921, gk282386, gk548810"
WBGene00202440,C32A3.7,gene,"Caenorhabditis elegans","C32A3.7, CELE_C32A3.7, C32A3.7",WBVar01499769,"gk962532, gk963881, gk638675, gk964381, gk963882"
WBGene00219852,C41C4.16,gene,"Caenorhabditis elegans","C41C4.16, cel-inc138, CELE_C41C4.16, C41C4.16",WBVar01498435,"gk148307, gk963801, gk148308, gk779590, gk962682, gk148306, gk963053"
WBGene00219854,C41C4.18,gene,"Caenorhabditis elegans","C41C4.18, cel-inc140, CELE_C41C4.18, C41C4.18",WBVar01498940,"gk963801, gk963053, gk962682"
WBGene00196542,C44B7.15,gene,"Caenorhabditis elegans","C44B7.15, CELE_C44B7.15, C44B7.15",WBVar00369109,"gk145867, gk963053, gk963801, gk503221, gk876656, gk145866"
WBGene00199785,C48A7.12,gene,"Caenorhabditis elegans","C48A7.12, CELE_C48A7.12, C48A7.12",WBVar01500245,"gk963416, gk205432, gk498974, gk753115, gk963722, gk963417, gk964500"
WBGene00200282,D2024.17,gene,"Caenorhabditis elegans","D2024.17, CELE_D2024.17, D2024.17",WBVar01499633,"gk205103, gk664252, gk824354, gk964500, gk963417, gk760679, gk963416, gk963722"
WBGene00198663,F36D4.11,gene,"Caenorhabditis elegans","F36D4.11, CELE_F36D4.11, F36D4.11",WBVar01036568,"gk962860, gk964351, gk339409, gk351608, gk963442, gk963301, gk963441, gk964052, gk603073"
WBGene00202163,F44A2.12,gene,"Caenorhabditis elegans","F44A2.12, CELE_F44A2.12, F44A2.12",WBVar01499316,"gk962860, gk963441, gk963442, gk964351, gk964052, gk740306, gk963301"
WBGene00195478,F58A3.6,gene,"Caenorhabditis elegans","F58A3.6, CELE_F58A3.6, F58A3.6",WBVar01498960,"gk964028, gk315805, gk963810, gk964029, gk964260, gk962707"
WBGene00199819,K08F8.13,gene,"Caenorhabditis elegans","K08F8.13, CELE_K08F8.13, K08F8.13",WBVar01499702,"gk467052, gk962682, gk799114, gk964068, gk963446, gk963053, gk963801"
WBGene00219651,linc-130,gene,"Caenorhabditis elegans","C14F5.12, CELE_C14F5.12, C14F5.12",WBVar01500012,"gk964088, gk964260, gk964194, gk657060, gk962707, gk963732, gk963896, gk902879, gk964087, gk964193"
WBGene00199594,M60.11,gene,"Caenorhabditis elegans","M60.11, CELE_M60.11, M60.11",WBVar01498960,"gk935840, gk287052, gk964193, gk964194, tm11104, gk964260, gk963896, gk963732, tm10789, gk962707"
WBGene00200528,R09G11.3,gene,"Caenorhabditis elegans","R09G11.3, CELE_R09G11.3, R09G11.3",WBVar01499519,"gk599018, gk597719, gk741981, gk964260, gk308162, gk963810, gk963581"
WBGene00220058,T05A6.20,gene,"Caenorhabditis elegans","T05A6.20, cel-inc137, CELE_T05A6.20, T05A6.20",WBVar00746476,"gk893895, gk963053, gk963801, gk813883, gk641856, gk962682, gk893896"
WBGene00198634,T09F3.6,gene,"Caenorhabditis elegans","T09F3.6, CELE_T09F3.6, T09F3.6",WBVar01498435,"gk372960, gk321491, h11047, gk963801, gk962682, gk554652, gk324389, gk464646, gk963053"
WBGene00014517,T11F9.15,gene,"Caenorhabditis elegans","T11F9.15, U4-1, CELE_T11F9.15, T11F9.15",WBVar01500212,"gk964451, gk963271, gk964452, gk337213, gk963301, gk964459, gk247530, gk963618, gk964458"
WBGene00198960,T19C11.2,gene,"Caenorhabditis elegans","T19C11.2, CELE_T19C11.2, T19C11.2",WBVar01500067,"gk964126, gk962707, gk963732, gk964260"
WBGene00201882,T21C12.11,gene,"Caenorhabditis elegans","T21C12.11, CELE_T21C12.11, T21C12.11",WBVar01500260,"gk963887, gk963083, gk963675, gk184263, gk963676, gk964518"
WBGene00201976,Y47H9C.20,gene,"Caenorhabditis elegans","Y47H9C.20, CELE_Y47H9C.20, Y47H9C.20",WBVar01499055,"gk962706, gk963906, gk964175, gk963849, tm11463, gk962859"
WBGene00196855,ZK381.42,gene,"Caenorhabditis elegans","ZK381.42, CELE_ZK381.42, ZK381.42",WBVar01499396,"gk963722, gk963416, gk964500, gk963417"
WBGene00014991,ZK829.12,gene,"Caenorhabditis elegans","ZK829.12, CELE_ZK829.12, ZK829.12",WBVar00436962,"gk213722, gk213723, gk382649, gk964475, gk964078, gk964278, gk213720, gk762123, gk676573, gk497657, gk964320, gk213724, gk962528, gk962765, gk780927, gk213721, gk912360, gk500720, gk438240, gk964500, gk213719"
WBGene00195385,ZK867.5,gene,"Caenorhabditis elegans","ZK867.5, CELE_ZK867.5, ZK867.5",WBVar01500067,"gk964003, gk284675, tm10112, gk963874, gk963778, gk963873, gk964087, gk964004, gk964260"
WBGene00166011,21ur-14758,gene,"Caenorhabditis elegans","C49C3.17, CELE_C49C3.17, C49C3.17",WBVar01499925,"gk964500, gk963948, gk963590, gk962795, gk963888, gk962765, gk962529, gk964078"
WBGene00168444,21ur-14768,gene,"Caenorhabditis elegans","M28.12, CELE_M28.12, M28.12",WBVar01499702,"gk963998, gk962682, gk963053, gk963801"
WBGene00046564,21ur-1600,gene,"Caenorhabditis elegans","C08F11.25, CELE_C08F11.25, C08F11.25",WBVar01499492,"gk964078, gk963547, gk962765, gk964500, gk964302, gk964111, gk964110, gk963546"
WBGene00172258,21ur-9119,gene,"Caenorhabditis elegans","Y41E3.414, CELE_Y41E3.414, Y41E3.414",WBVar01498996,"gk963547, gk963795, gk963546, gk964500, gk964078, gk963948, gk963590, gk962765"
WBGene00196515,B0457.9,gene,"Caenorhabditis elegans","B0457.9, CELE_B0457.9, B0457.9",WBVar00373037,"gk963801, gk149793, gk962798, gk964215, gk962682, gk963053, gk149794"
WBGene00201735,C04A2.12,gene,"Caenorhabditis elegans","C04A2.12, CELE_C04A2.12, C04A2.12",WBVar01499702,"gk923589, gk145738, gk963053, gk963801"
WBGene00200795,C08B11.12,gene,"Caenorhabditis elegans","C08B11.12, CELE_C08B11.12, C08B11.12",WBVar00371310,"gk963801, gk962682, gk963053, gk568841, gk148067"
WBGene00219830,C24G7.6,gene,"Caenorhabditis elegans","C24G7.6, CELE_C24G7.6, C24G7.6",WBVar01498959,"gk964159, gk963902, gk962706"
WBGene00196227,C25F6.11,gene,"Caenorhabditis elegans","C25F6.11, CELE_C25F6.11, C25F6.11",WBVar00503860,"gk486535, gk964260, gk853194, gk280617"
WBGene00201899,C30B5.16,gene,"Caenorhabditis elegans","C30B5.16, CELE_C30B5.16, C30B5.16",WBVar00367754,"gk962816, gk963801, gk963053, gk144511"
WBGene00200733,C34F11.16,gene,"Caenorhabditis elegans","C34F11.16, CELE_C34F11.16, C34F11.16",WBVar00730789,"gk963053, gk963801, gk632559"
WBGene00197104,C35A5.14,gene,"Caenorhabditis elegans","C35A5.14, CELE_C35A5.14, C35A5.14",WBVar01043116,"gk963301, gk964452, gk964351, gk964304, gk757031, gk963496, gk245530, ttTi35006, gk519053, tm11116, gk962860, gk964451, gk963495, gk468373"
WBGene00045139,F01D5.12,gene,"Caenorhabditis elegans","F01D5.12, CELE_F01D5.12, Ce245, F01D5.12",WBVar01498435,"gk962684, gk963801, gk963053"
WBGene00202482,F11D5.35,gene,"Caenorhabditis elegans","F11D5.35, CELE_F11D5.35, F11D5.35",WBVar01500067,"gk549997, gk963725, gk275548, gk964260"
WBGene00196967,F14B8.10,gene,"Caenorhabditis elegans","F14B8.10, CELE_F14B8.10, F14B8.10",WBVar01157424,"gk964260, gk800351, gk962713, gk668636"
WBGene00200365,F16A11.8,gene,"Caenorhabditis elegans","F16A11.8, CELE_F16A11.8, F16A11.8",WBVar01499054,"gk963849, gk963902, gk964316, gk962706, gk963018, gk962858"
WBGene00196631,F26D11.15,gene,"Caenorhabditis elegans","F26D11.15, CELE_F26D11.15, F26D11.15",WBVar01499316,"gk964351, gk963553, gk962860, gk789735, gk963301"
WBGene00195450,F35G12.14,gene,"Caenorhabditis elegans","F35G12.14, CELE_F35G12.14, F35G12.14",,
WBGene00196334,F40F12.11,gene,"Caenorhabditis elegans","F40F12.11, CELE_F40F12.11, F40F12.11",WBVar00853251,"gk964518, gk963887, gk944494, gk914661, gk825329, gk933081"
WBGene00195971,F55C5.12,gene,"Caenorhabditis elegans","F55C5.12, CELE_F55C5.12, F55C5.12",WBVar01499547,"gk964458, gk963271, gk964459, gk963301, gk789266, gk963618"
WBGene00196071,F56F3.8,gene,"Caenorhabditis elegans","F56F3.8, CELE_F56F3.8, F56F3.8",WBVar01499803,gk963926
WBGene00198146,F56H6.17,gene,"Caenorhabditis elegans","F56H6.17, CELE_F56H6.17, F56H6.17",WBVar00677883,"gk675095, gk964202, gk964175, gk962706, gk963095, gk124578, gk962859, gk963849, gk964201, gk747790"
WBGene00198209,K08F8.10,gene,"Caenorhabditis elegans","K08F8.10, CELE_K08F8.10, K08F8.10",WBVar01499423,"gk963801, gk598302, tm8505, gk149481, gk963053, gk962682, gk964068, gk963446"
WBGene00196719,K09F5.7,gene,"Caenorhabditis elegans","K09F5.7, CELE_K09F5.7, K09F5.7",WBVar01499781,"gk964260, gk812720, gk963732, gk964193, gk964088, gk355706, gk964194, gk773799, gk964087, gk963896"
WBGene00219584,linc-162,gene,"Caenorhabditis elegans","F20G2.10, CELE_F20G2.10, F20G2.10",WBVar01499299,"gk964458, gk252321, tm11108, gk914805, gk964459, gk963301, gk963706, gk252322, gk963271"
WBGene00219566,linc-33,gene,"Caenorhabditis elegans","C35C5.21, CELE_C35C5.21, C35C5.21",WBVar01499888,"gk963810, gk962707, gk964028, gk964260, gk964029"
WBGene00201005,M04B2.11,gene,"Caenorhabditis elegans","M04B2.11, CELE_M04B2.11, M04B2.11",WBVar01500245,"gk572044, gk964278, gk212868, gk212866, gk962765, gk964078, gk353295, gk611070, gk212867, gk963703, gk960185, gk459949, gk964500"
WBGene00220035,M60.15,gene,"Caenorhabditis elegans","M60.15, CELE_M60.15, M60.15",WBVar01498960,"gk964260, tm10615, gk963732, gk963896, gk964194, gk964193, gk962707"
WBGene00196354,M79.8,gene,"Caenorhabditis elegans","M79.8, CELE_M79.8, M79.8",WBVar01499286,"gk962707, h9298, gk964260, gk292242, gk963252"
WBGene00196322,R05F9.14,gene,"Caenorhabditis elegans","R05F9.14, CELE_R05F9.14, R05F9.14",WBVar01498435,"ok1000, gk498010, cxTi7339, gk963801, gk963053"
WBGene00005473,srh-267,gene,"Caenorhabditis elegans","C04F2.5, CELE_C04F2.5, C04F2.5",WBVar01499056,"gk459523, tm8955, gk364508, gk963850, ttTi37416, gk964259, gk414598, gk551244, gk963301, gk239483, gk818832, gk239485, gk964351, gk239484, gk963384, gk603576, gk731031, ttTi37424, gk963553, gk962860"
WBGene00220065,T09B4.22,gene,"Caenorhabditis elegans","T09B4.22, CELE_T09B4.22, T09B4.22",WBVar01499786,"h2755, gk964505, gk962858, tm13045, gk962706, gk963902"
WBGene00201119,W01A11.15,gene,"Caenorhabditis elegans","W01A11.15, CELE_W01A11.15, W01A11.15",WBVar01499173,"gk964259, gk526031, gk963042, gk964351, gk963301, gk673548, gk806636, gk963553, gk611158, gk963850, gk963041"
