id,label,class,taxonomy,allele,other_names,allele_id
WBGene00020673,T22B7.4,gene,"Caenorhabditis elegans","gk807833, gk280983, gk925591, gk547776, gk722471, gk620301, gk486541, gk711462, gk692703, gk964260, gk568041, gk643049, gk280989, gk674144, gk280986, gk655970, gk280984, gk696780, gk643048, gk842636, gk844460, tm12022, gk860279, gk839079, gk280985, gk644508, gk449885, gk714428, gk347930, gk280988, gk280987, gk494951, gk755121, gk568042","T22B7.4, CELE_T22B7.4, T22B7.4, T22B7.4.1, CE13946",WBVar01148846
WBGene00128837,Cjp-emb-30,gene,"Caenorhabditis japonica",,"CJA09632, CJA09632, JA65777, CJA09632.1",
WBGene00262640,SRAE_2000243000,gene,"Strongyloides ratti",,"SRAE_2000243000, SRP07304, SRAE_2000243000, SRAE_2000243000.1",
WBGene00286957,TMUE_2000007143,gene,"Trichuris muris",,"TMUE_2000007143, TMUE_s0013002700, TMUE_2000007143.1, TMUE_2000007143, TMUE_2000007143.2, TMUE_2000007143.3, TMP00246",
WBGene00234079,Bma-emb-8,gene,"Brugia malayi",,"Bm13818, TAG13818, Bm1_41510A, Bm1_41510, Bm-emb-8, Bm13818.1, Bm13818, BM44784",
WBGene00068822,Cre-emb-8,gene,"Caenorhabditis remanei",,"CRE06126, cr01.sctg127.wum.36, RP27249, CRE06126, CRE06126.1",
WBGene00021883,Y54G2A.18,gene,"Caenorhabditis elegans","gk595113, gk826949, gk329538, gk196946, gk480965, gk962726, gk514954, gk963722, gk628297, gk835102, gk906690","Y54G2A.18, CELE_Y54G2A.18, CE25462, Y54G2A.18.1, Y54G2A.18",WBVar00895354
WBGene00271164,Cbr-spe-29,gene,"Caenorhabditis briggsae",,"CBG30355, CBG30355.1, CBP42970, CBG30355",
WBGene00086067,Cre-spe-29,gene,"Caenorhabditis remanei",,"CRE27939, CRE27939.1, RP43653, CRE27939",
WBGene00017532,ent-5,gene,"Caenorhabditis elegans","gk278604, gk512462, h17815, h7489, gk929499, gk964260, ok305, gk387048, gk762245, gk962667, gk278605, gk913221, gk688726, gk331896, gk692060, tm10741, gk571101","F16H11.3, CELE_F16H11.3, CE04398, F16H11.3, F16H11.3.1",WBVar01141930
WBGene00194788,R02D5.10,gene,"Caenorhabditis elegans","gk964459, gk735495, gk638816, gk962658, gk964458, gk963796, gk709586, gk963706, gk660106, gk963271, gk963301, gk776645, gk962657, gk709585","R02D5.10, CELE_R02D5.10, R02D5.10.1, CE44155, R02D5.10",WBVar01067839
WBGene00001965,hlh-26,gene,"Caenorhabditis elegans","gk963801, gk808535, gk808534, gk143126, gk963389, gk143127, ok1453, gk963053, gk143125","C17C3.8, CELE_C17C3.8, C17C3.8.1, CE04028, C17C3.8",WBVar00366368
WBGene00009686,ent-7,gene,"Caenorhabditis elegans","gk778700, gk210027, gk827960, gk929304, gk351160, gk548647, gk883945, gk210026, gk964500, gk775406, gk964078, gk210029, gk962765, gk533496, gk210023, gk521122, gk210028, gk543213, gk814100, gk807588, ok1238, gk552152, gk845613, gk577768, gk421708, ttTi45505, cxTi705, gk210024, gk517469, gk835761, gk964278, gk481033, gk210025, gk492188, gk841796, gk548215, gk798141, gk557230","F44D12.9, CELE_F44D12.9, ent-4, F44D12.9a.1, F44D12.9a, CE39252, F44D12.9b, F44D12.9c.1, F44D12.9b.1, F44D12.9d, F44D12.9a.3, CE45325, F44D12.9a.2, F44D12.9c, CE45345",WBVar00935339
WBGene00140327,CBN01602,gene,"Caenorhabditis brenneri",,"CBN01602, CBN01602, CBN01602.1, CN37105",
WBGene00007099,trx-2,gene,"Caenorhabditis elegans","gk963496, gk722325, gk963495, gk245158, tm2720, gk963301, gk423290, gk962860, gk964351, ok1526, gk964304","B0024.9, CELE_B0024.9, B0024.9a.1, CE42941, B0024.9b.1, CE05153, B0024.9b, B0024.9a",WBVar01500097
WBGene00093526,Ppa-snap-29,gene,"Pristionchus pacificus",,"PPA03972, UMM-S60-8.15, GENEPREDICTION_SNAP300000060392, PP67337, PPA03972, PPA03972.1",
WBGene00148748,Cbn-oac-29,gene,"Caenorhabditis brenneri",,"CBN10023, CBN10023.1, CN28121, CBN10023",
WBGene00193008,CBN31043,gene,"Caenorhabditis brenneri",,"CBN31043, CBN31043, CBN31043.1, CN35000",
WBGene00037521,Cbr-pqn-29,gene,"Caenorhabditis briggsae",,"CBG18024, CBG_18024, CBG18024.1, CBG18024, CBP36698",
WBGene00276637,PPA38268,gene,"Pristionchus pacificus",,"PPA38268, PPA38268.1, PP64706, PPA38268",
WBGene00061737,Cre-pqn-29,gene,"Caenorhabditis remanei",,"CRE20344, cr01.sctg26.wum.111, RP29016, CRE20344.1, CRE20344",
WBGene00210770,CJA34923,gene,"Caenorhabditis japonica",,"CJA34923, JA40735, JA58712, CJA34923a, CJA34923b, CJA34923b.1, CJA34923a.1",
WBGene00163546,Cbn-emb-27,gene,"Caenorhabditis brenneri",,"CBN24821, CN37219, CBN24821.1, CBN24821",
WBGene00261405,SRAE_2000120300,gene,"Strongyloides ratti",,"SRAE_2000120300, SRAE_2000120300, SRAE_2000120300.1, SRP09162",
WBGene00176670,CJA21098,gene,"Caenorhabditis japonica",,"CJA21098, CJA21098, CJA21098.1, JA53970",
WBGene00218422,CJA42574,gene,"Caenorhabditis japonica",,"CJA42574, CJA42574b, CJA42574a.1, CJA42574a, JA54493, JA50427, CJA42574b.1",
WBGene00078058,CRE03103,gene,"Caenorhabditis remanei",,"CRE03103, CRE03103.1, CRE03103, RP42004",
WBGene00203976,PPA31111,gene,"Pristionchus pacificus",,"PPA31111, UMM-S2859-7.97, PPA31111, PPA31111.1, PP64753",
WBGene00229484,Bm9223,gene,"Brugia malayi",,"Bm9223, Bm1_18955, TAG9223, Bm1_18955A, BM03084, Bm9223, Bm9223.1",
WBGene00023868,CBG00489,gene,"Caenorhabditis briggsae",,"CBG00489, CBG_00489, CBG00489.1, CBP48832, CBG00489",
WBGene00271130,CBG30321,gene,"Caenorhabditis briggsae",,"CBG30321, CBG30321.1, CBG30321, CBP45311",
WBGene00144669,Cbn-pqn-29,gene,"Caenorhabditis brenneri",,"CBN05944, CBN05944, CBN05944.1, CN16832, CBN05944",
WBGene00178694,Cjp-cutl-29,gene,"Caenorhabditis japonica",,"CJA23122, CJA23122a.1, CJA23122b, JA62264, CJA23122a, CJA23122b.1, JA49407",
WBGene00129358,Cjp-pqn-29,gene,"Caenorhabditis japonica",,"CJA10154, JA02380, CJA10154, CJA10154.1",
WBGene00227711,Bma-emb-27,gene,"Brugia malayi",,"Bm7450, Bm-npp-10, TAG7450, Bm1_45010, Bma-npp-10, Bm7450.1, Bm7450, BM30371",
WBGene00121312,CJA02108,gene,"Caenorhabditis japonica",,"CJA02108, CJA02108, CJA02108.1, JA64672",
WBGene00063417,CRE03040,gene,"Caenorhabditis remanei",,"CRE03040, cr01.sctg39.wum.8, RP12353, CRE03040, CRE03040.1",
WBGene00079970,CRE08141,gene,"Caenorhabditis remanei",,"CRE08141, CRE08141.1, CRE08141, RP36723",
WBGene00111490,PPA21936,gene,"Pristionchus pacificus",,"PPA21936, GENEPREDICTION_SNAP300000078679, UMM-S322-4.24, PPA21936, PPA21936.1, PP71100",
WBGene00245309,Ovo-emb-27,gene,"Onchocerca volvulus",,"OVOC8500, OVOC8500, OVP12679, OVOC8500.1",
WBGene00024075,Cbr-emb-27,gene,"Caenorhabditis briggsae",,"CBG00731, CBG_00731, CBG00731, CBP05797, CBG00731.1",
WBGene00124575,Cjp-emb-27,gene,"Caenorhabditis japonica",,"CJA05371, CJA05371.1, CJA05371, JA46046",
WBGene00053802,Cre-emb-27,gene,"Caenorhabditis remanei",,"CRE01621, cr01.sctg2.wum.580, CRE01621, CRE01621.1, RP06508",
WBGene00040135,Cbr-emb-1,gene,"Caenorhabditis briggsae",,"CBG21326, CBG_21326, Cbr-apc-16, CBP20089, CBG21326.1, CBG21326",
WBGene00118278,Ppa-emb-27,gene,"Pristionchus pacificus",,"PPA28724, GENEPREDICTION_SNAP300000085510, UMM-S207-3.23, PP59642, PPA28724.1, PPA28724",
WBGene00055119,Cre-emb-9,gene,"Caenorhabditis remanei",,"CRE25323, cr01.sctg4.wum.467, cr01.sctg4.wum.467.2, CRE25323, RP32189, CRE25323.1",
WBGene00261235,SRAE_2000103500,gene,"Strongyloides ratti",,"SRAE_2000103500, SR02148, SRAE_2000103500.1, SRAE_2000103500, SRP09507",
WBGene00002112,ins-29,gene,"Caenorhabditis elegans","gk321058, tm1922, gk128259, gk964175, gk963849, gk444881, gk962681, gk128257, gk963947, gk128258","ZC334.10, CELE_ZC334.10, ZC334.10, ZC334.10.1, CE36060",WBVar00351501
WBGene00226585,Bma-emb-9,gene,"Brugia malayi",,"Bm6324, Bm1_57370A, TAG14423, TAG6324, Bm-emb-9, Bm1_57370, Bm6324.1, BM46567, Bm6324",
WBGene00092082,Ppa-emb-9,gene,"Pristionchus pacificus",,"PPA02528, GENEPREDICTION_SNAP300000060189, UMS-S50-5.20, GENEPREDICTION_SNAP300000060190, PPA02528, PP70401, PPA02528.1",
WBGene00293310,TMUE_3000010760,gene,"Trichuris muris",,"TMUE_3000010760, TMUE_s0130002600, TMP12816, TMUE_3000010760.3, TMUE_3000010760.2, TMUE_3000010760.1, TMUE_3000010760",
WBGene00156014,Cbn-emb-9,gene,"Caenorhabditis brenneri",,"CBN17289, CBN17289, CBN17289, CN07948, CBN17289.1",
WBGene00031587,Cbr-emb-9,gene,"Caenorhabditis briggsae",,"CBG10116, CBG_10116, CBG10116a.1, CBP38808, CBG10116b.1, CBG10116a, CBP08394, CBG10116b",
WBGene00245394,Ovo-emb-9,gene,"Onchocerca volvulus",,"OVOC8585, OVOC8585, OVOC8585.1, OVP03815",
WBGene00012936,pola-1,gene,"Caenorhabditis elegans","gk771480, gk610317, gk822790, gk801434, gk428815, gk185575, gk448665, gk314385, gk659839, gk185586, gk508983, gk349032, gk510771, gk185583, gk345909, gk787231, gk488718, gk185581, gk438013, gk334617, gk944701, gk720516, gk185587, gk581893, gk860546, gk383967, gk566079, gk575017, gk185598, ttTi3134, gk603442, gk454347, gk377152, gk744708, gk185579, gk697599, gk185578, gk712234, gk651078, ttTi15300, gk185592, gk572790, gk185576, gk638700, gk882541, gk612431, gk489649, gk944699, gk185589, gk739503, gk532804, gk848361, gk479942, gk887726, gk563528, gk819365, gk185596, gk185577, gk185594, gk185588, gk185591, gk185580, gk826429, gk661816, gk185595, gk874073, gk733671, ttTi17933, gk185585, gk560566, gk963887, gk185593, gk884888, gk560565, gk185590, gk406952, gk647171, gk944700, gk701785, gk353215, gk964518, gk185582, gk911204, gk352478, gk724352, h9230, gk334201, gk880928, gk480932, gk477997, gk753855, gk783701, h3363, gk185597, gk185584, gk504813, gk567740, gk879126","Y47D3A.29, CELE_Y47D3A.29, Y47D3A.29.1, CE32262, Y47D3A.29",WBVar00860833
WBGene00001070,dpy-8,gene,"Caenorhabditis elegans","gk793282, e2279, gk279824, gk386262, e130, tm7458, gk279823, gk811167, gk341262, gk892473, e1321, gk507650, gk330331, gk964260, gk892474, sc24, gk565435, k129, gk652186, sc44, gk527031, gk652995, gk755686, e1281, e60, gk785724","C31H2.2, CELE_C31H2.2, C31H2.2, C31H2.2.1, CE04130",WBVar01145463
WBGene00001903,his-29,gene,"Caenorhabditis elegans","gk964500, gk963417, gk962765, gk963722, gk964278","F35H10.11, CELE_F35H10.11, F35H10.11, F35H10.11.1, CE07075",WBVar01500079
WBGene00146756,Cbn-emb-30,gene,"Caenorhabditis brenneri",,"CBN08031, CBN08031, CN06332, CBN08031.1, CBN08031",
WBGene00269344,Bma-emb-30,gene,"Brugia malayi",,"Bm18198, Bm1_46355, Bm18198c.1, Bm18198b.1, Bm18198b, Bm18198a.1, BM48744, Bm18198c, BM44758, Bm18198a, BM48377",
WBGene00055105,Cre-emb-30,gene,"Caenorhabditis remanei",,"CRE25311, cr01.sctg4.wum.453, CRE25311, CRE25311.1, RP42394",
WBGene00287989,TMUE_2000006315,gene,"Trichuris muris",,"TMUE_2000006315, TMUE_s0022007600, TMP03849, TMUE_2000006315, TMUE_2000006315.1",
WBGene00085210,CRE25310,gene,"Caenorhabditis remanei",,"CRE25310, CRE25310.1, CRE25310, RP33912",
WBGene00298024,TMUE_0000002171,gene,"Trichuris muris",,"TMUE_0000002171, TMP03849, TMUE_0000002171, TMUE_0000002171.1",
WBGene00006765,unc-29,gene,"Caenorhabditis elegans","x29, gk940100, gk117714, e2283, gk963902, h10048, gk914031, gk853381, gk543511, x522, x415, x39, e330, gk963349, x46, gk425436, gk963849, x52, gk817240, e293, ok2450, gk537208, gk962706, gk940102, gk117717, gk562141, e193, gk593072, gk940104, gk864730, gk940110, gk117718, gk507760, gk682969, ttTi3155, gk318594, e2311, gk962858, gk507759, gk459239, gk527482, gk117719, gk940108, gk963350, gk117716, gk521493, gk940109, x544, x513, gk940103, gk424141, gk940106, ttTi12601, x545, gk425771, x27, tm6559, gk117715, gk604743, e1072, gk824643, gk696032, gk817239, gk471625, e403, x44, gk354200, gk926208, x30, gk940107, gk453464, gk940101, x554, e522, x520, h2, h1, gk415523, gk940105, gk856699, gk964316, e183","T08G11.5, CELE_T08G11.5, tmr-4, unc-21, unc-56, T08G11.5, CE13451, T08G11.5.1",WBVar00143016
WBGene00031572,Cbr-emb-30,gene,"Caenorhabditis briggsae",,"CBG10093, CBG_10093, CBG10093.1, CBG10093, CBP40427",
WBGene00261214,SRAE_2000101400,gene,"Strongyloides ratti",,"SRAE_2000101400, SRAE_2000101400, SRP04554, SRAE_2000101400.1",
WBGene00149866,CBN11141,gene,"Caenorhabditis brenneri",,"CBN11141, CBN11141, CN21190, CBN11141.1",
WBGene00002974,lev-1,gene,"Caenorhabditis elegans","e289, gk215956, gk615696, gk963547, ttTi31236, gk632837, gk215960, gk927719, e211, h11711, gk336075, gk573429, gk740905, gk330646, gk630680, gk215959, gk842455, gk215964, ttTi31228, gk572060, gk962765, gk783801, gk215965, x577, gk825423, gk388201, gk785527, gk593420, x61, gk215958, gk418319, h3113, ok3201, gk814117, ttTi3697, gk964500, gk688566, gk715944, gk415397, gk476645, gk441409, gk883968, gk453036, gk842456, gk794781, kr105, kr20, gk614425, gk354392, ttTi39470, tm3863, gk936786, gk215962, x21, gk520524, gk215961, gk960151, gk215963, gk506590, gk742221, gk794780, gk901244, gk476644, gk963546, gk964278, gk352036, x427, gk215955, gk373566, gk354394, gk354393, tm3874, tm7799, gk215966, gk312613, gk408423, gk215957, gk825424, gk215967, ttTi3703, tm3880, x22, x508, gk215968, gk506591, gk964078, gk691350, kr25","F09E8.7, CELE_F09E8.7, acr-1, tmr-1, F09E8.7b.1, F09E8.7a, F09E8.7a.1, F09E8.7b, CE43918, CE24888",WBVar00088270
WBGene00037500,Cbr-emb-5,gene,"Caenorhabditis briggsae",,"CBG18001, CBG_18001, CBP10840, CBG18001.1, CBG18001",
WBGene00232840,Bma-emb-5,gene,"Brugia malayi",,"Bm12579, TAG12579, TAG5534, Bm1_21850A, Bm1_21850, BM41047, Bm12579, Bm12579.1",
WBGene00259775,SRAE_1000315800,gene,"Strongyloides ratti",,"SRAE_1000315800, SR04039, SR04025, SR04132, SR04009, SR04075, SRAE_1000315800.1, SRP00356, SRAE_1000315800",
WBGene00061722,Cre-emb-5,gene,"Caenorhabditis remanei",,"CRE20235, cr01.sctg26.wum.96, RP30123, CRE20235, CRE20235.1",
FB:FBgn0020497,emb,gene,"Drosophila melanogaster",,"1, FB:FBgn0021807, FB:CG13387",
WBGene00287010,TMUE_2000007174,gene,"Trichuris muris",,"TMUE_2000007174, TMUE_s0013008200, TMUE_2000007174, TMUE_2000007174.1, TMP11247",
WBGene00156154,Cbn-emb-5,gene,"Caenorhabditis brenneri",,"CBN17429, CBN17429, CN26543, CBN17429.1",
WBGene00244774,Ovo-emb-5,gene,"Onchocerca volvulus",,"OVOC7965, OVOC7965.1, OVOC7965, OVP07400",
WBGene00131711,Cjp-emb-5,gene,"Caenorhabditis japonica",,"CJA12507, CJA12507.1, JA56994, CJA12507",
WBGene00285806,TMUE_3000014500,gene,"Trichuris muris",,"TMUE_3000014500, TMUE_s0005007700, TMUE_3000014500, TMUE_3000014500.1, TMP13069",
WBGene00021778,Y51H7BR.7,gene,"Caenorhabditis elegans","gk133927, gk840892, gk133926, gk964317, gk460809, gk422104, gk416831, gk918166, gk925240, gk448042, gk133922, gk133929, gk805138, gk493045, gk133925, gk963801, gk869558, gk610781, gk133928, gk854699, tm8441, gk133924, gk635117, gk718875, gk786509, gk839311, gk941230, gk133923, gk133921, gk133919, gk319060, gk133920, gk625783, gk425785, gk763685","Y51H7BR.7, CELE_Y51H7BR.7, Y51H7BR.7.1, CE54284, Y51H7BR.7",WBVar00705814
HGNC:55953,CLDN14-AS1,gene,"Homo sapiens",,"1, uncharacterized LOC105369301, LOC105369301, PTAR, RGD:38637361",
WBGene00103219,PPA13665,gene,"Pristionchus pacificus",,"PPA13665, GENEPREDICTION_SNAP300000082620, GENEPREDICTION_SNAP300000082621, UMM-S2852-1.0, GENEPREDICTION_SNAP300000070464, PPA13665.1, PP51248, PPA13665",
WBGene00080862,CRE09204,gene,"Caenorhabditis remanei",,"CRE09204, CRE09204.1, CRE09204, RP44466",
WBGene00100569,PPA11015,gene,"Pristionchus pacificus",,"PPA11015, GENEPREDICTION_SNAP300000072075, UMM-S2838-43.60, PP32860, PPA11015, PPA11015.1",
WBGene00119590,CJA00386,gene,"Caenorhabditis japonica",,"CJA00386, JA02382, CJA00386, CJA00386.1",
WBGene00101950,PPA12396,gene,"Pristionchus pacificus",,"PPA12396, GENEPREDICTION_SNAP300000068847, UMM-S435-0.34, PPA12396, PP57965, PPA12396.1",
WBGene00123428,CJA04223,gene,"Caenorhabditis japonica",,"CJA04223, JA07566, CJA04223.1, CJA04223",
WBGene00130637,CJA11433,gene,"Caenorhabditis japonica",,"CJA11433, CJA11433b.1, CJA11433a.1, CJA11433a, CJA11433b, JA48017, JA60824",
WBGene00125346,Cjp-dnj-29,gene,"Caenorhabditis japonica",,"CJA06142, CJA06142b, CJA06142a, CJA06142b.1, JA52894, JA63058, CJA06142a.1",
WBGene00063460,Cre-hlh-29.1,gene,"Caenorhabditis remanei",,"CRE02830, cr01.sctg39.wum.51, RP16596, CRE02830.1, CRE02830",
WBGene00278409,Ppa-hpo-29,gene,"Pristionchus pacificus",,"PPA40040, PP58941, PPA40040.1, PPA40040",
WBGene00121905,Cjp-npr-29,gene,"Caenorhabditis japonica",,"CJA02701, CJA02701, CJA02701.1, JA52186",
WBGene00063461,Cre-hlh-29.2,gene,"Caenorhabditis remanei",,"CRE03015, cr01.sctg39.wum.52, CRE03015.1, RP03838, CRE03015",
WBGene00037712,Cbr-mdt-29,gene,"Caenorhabditis briggsae",,"CBG18261, CBG_18261, CBG18261, CBG18261.1, CBP40730",
WBGene00132281,Cjp-mdt-29,gene,"Caenorhabditis japonica",,"CJA13077, JA53028, CJA13077.1, CJA13077",
RGD:621067,emb,gene,"Rattus norvegicus",,1,
WBGene00277003,Ppa-mdt-29,gene,"Pristionchus pacificus",,"PPA38634, PPA38634, PP75837, PPA38634.1",
WBGene00145565,Cbn-mdt-29,gene,"Caenorhabditis brenneri",,"CBN06840, CBN06840, CN08423, CBN06840, CBN06840.1",
WBGene00037840,CBG18408,gene,"Caenorhabditis briggsae",,"CBG18408, CBG_18408, CBP40524, CBG18408, CBG18408.1",
WBGene00157529,Cbn-ttr-29,gene,"Caenorhabditis brenneri",,"CBN18804, CBN18804, CBN18804.1, CN30475",
WBGene00147667,CBN08942,gene,"Caenorhabditis brenneri",,"CBN08942, CBN08942, CN07001, CBN08942.1",
WBGene00192577,CBN30612,gene,"Caenorhabditis brenneri",,"CBN30612, CN36688, CBN30612.1, CBN30612",
WBGene00248265,OVOC11456,gene,"Onchocerca volvulus",,"OVOC11456, OVP13852, OVOC11456.1, OVOC11456",
WBGene00226848,Bm6587,gene,"Brugia malayi",,"Bm6587, Bm1_35365A, TAG8161, TAG6587, Bm1_35360A, Bm1_35360, Bm1_35365, BM43277, Bm6587.1, Bm6587",
WBGene00056740,CRE08800,gene,"Caenorhabditis remanei",,"CRE08800, cr01.sctg7.wum.241, CRE08800.1, CRE08800, RP07590",
WBGene00045462,such-2,gene,"Caenorhabditis elegans",h1992,1,WBVar00146749
WBGene00055867,Cre-mdt-29,gene,"Caenorhabditis remanei",,"CRE04653, cr01.sctg5.wum.568, CRE04653.1, RP11696, CRE04653",
WBGene00045463,such-3,gene,"Caenorhabditis elegans",h1989,1,WBVar00146748
WBGene00136961,CJA17758,gene,"Caenorhabditis japonica",,"CJA17758, JA15371, CJA17758.1, CJA17758",
WBGene00085705,Cre-ttr-29,gene,"Caenorhabditis remanei",,"CRE30985, CRE30985, RP45556, CRE30985.1",
WBGene00031074,Cbr-ttr-29,gene,"Caenorhabditis briggsae",,"CBG09506, CBG_09506, CBP35467, CBG09506, CBG09506.1",
WBGene00065834,CRE12121,gene,"Caenorhabditis remanei",,"CRE12121, cr01.sctg67.wum.7, RP43121, CRE12121.1, CRE12121",
WBGene00006069,str-1,gene,"Caenorhabditis elegans","gk963416, gk964500, gk734328, gk631772, gk204971, gk204972, gk963722, gk509727, gk204973, gk778670, gk963417","C42D4.5, CELE_C42D4.5, C42D4.5, CE38160, C42D4.5.1",WBVar01499396
WBGene00150772,Cbn-snap-29,gene,"Caenorhabditis brenneri",,"CBN12047, CN06971, CBN12047.1, CBN12047",
WBGene00210349,Cjp-snap-29,gene,"Caenorhabditis japonica",,"CJA34502, Cjp-snap-29.1, CJA34502a, CJA34502b.1, JA51829, CJA34502a.1, JA53480, CJA34502b",
WBGene00263458,SRAE_2000323700,gene,"Strongyloides ratti",,"SRAE_2000323700, SRP01929, SRAE_2000323700, SRAE_2000323700.1",
WBGene00140093,Cbn-emb-4,gene,"Caenorhabditis brenneri",,"CBN01368, CBN01368.1, CN29928, CBN01368",
WBGene00029102,Cbr-snap-29,gene,"Caenorhabditis briggsae",,"CBG06912, CBG_06912, CBG06912, CBP01759, CBG06912.1",
WBGene00055183,Cre-snap-29,gene,"Caenorhabditis remanei",,"CRE12141, cr01.sctg4.wum.529, RP06633, CRE12141.1, CRE12141",
WBGene00278437,PPA40068,gene,"Pristionchus pacificus",,"PPA40068, PPA40068.1, PP64663, PPA40068",
RGD:1587260,Ankrd29,gene,"Rattus norvegicus",,1,
WBGene00227419,Bma-emb-4,gene,"Brugia malayi",,"Bm7158, TAG7158, Bm1_12870A, Bm1_14085A, Bm1_22610A, Bm-emb-4, Bm1_22610, Bm7158, Bm7158.1, BM30859",
WBGene00088800,CBG27386,gene,"Caenorhabditis briggsae",,"CBG27386, CBG_27386, CBP45530, CBG27386, CBG27386.1",
WBGene00067464,Cre-emb-4,gene,"Caenorhabditis remanei",,"CRE11354, cr01.sctg95.wum.15, CRE11354.1, RP45201, CRE11354",
WBGene00258140,SRAE_1000153300,gene,"Strongyloides ratti",,"SRAE_1000153300, SRAE_1000153300, SRAE_1000153300.1, SRP05341",
WBGene00007410,C07B5.6,gene,"Caenorhabditis elegans","gk616355, gk964126, gk680417, gk888785, gk570113, gk289834, gk289827, gk913256, gk373412, gk692110, gk289828, gk357069, gk289831, gk938702, gk289830, gk962707, gk733347, gk604598, gk863657, gk289826, gk289833, gk289829, gk864682, gk587142, gk610609, gk901846, gk886061, gk963732, gk289832, gk964260, ttTi34859","C07B5.6, CELE_C07B5.6, C07B5.6.1, CE17374, C07B5.6",WBVar00261886
WBGene00021860,fbxa-9,gene,"Caenorhabditis elegans","gk964281, gk499885, gk499884, gk801385, gk962532, h14884, gk745363, ttTI35762, gk735771, gk514534, gk168375, gk168376","Y54F10BM.5, CELE_Y54F10BM.5, Y54F10BM.5.1, Y54F10BM.5, CE39444",WBVar00391619
WBGene00124898,Cjp-emb-4.1,gene,"Caenorhabditis japonica",,"CJA05694, Cjp-emb-4, CJA05694.1, JA49049, CJA05694",
WBGene00086418,CRE11353,gene,"Caenorhabditis remanei",,"CRE11353, CRE11353, CRE11353.1, RP35846",
WBGene00243163,Ovo-emb-4,gene,"Onchocerca volvulus",,"OVOC6354, OVOC6354, OVP13630, OVOC6354.1",
WBGene00071769,CRE31517,gene,"Caenorhabditis remanei",,"CRE31517, cr01.sctg278.wum.8, RP29393, CRE31517.1, CRE31517",
WBGene00056653,CRE09169,gene,"Caenorhabditis remanei",,"CRE09169, cr01.sctg7.wum.157, CRE09169, RP45986, CRE09169.1",
WBGene00042079,CBG23820,gene,"Caenorhabditis briggsae",,"CBG23820, CBG_23820, CBG23820, CBP47584, CBG23820.1",
WBGene00001064,dpy-2,gene,"Caenorhabditis elegans","e445, gk356771, gk624172, q292, gk735213, e487, sc38, gk463314, e8, sc78, gk936581, e1280, e571, gk548013, e489, gk338735, gk826807, gk434370, tm9710, e115, e961, gk689144, e1359, gk412946, gk963801, gk963053, gk562241","T14B4.6, CELE_T14B4.6, rol-2, CE04953, T14B4.6.1, T14B4.6",WBVar00739846
WBGene00141163,Cbn-gcy-29,gene,"Caenorhabditis brenneri",,"CBN02438, CBN02438, CBN02438, CN20778, CBN02438.1",
RGD:1311076,Klhl29,gene,"Rattus norvegicus",,1,
RGD:1307288,Prr29,gene,"Rattus norvegicus",,1,
WBGene00128554,Cjp-glb-29,gene,"Caenorhabditis japonica",,"CJA09351, CJA09351a.1, CJA09351b.1, CJA09351b, JA61123, CJA09351a, JA50927",
RGD:1564450,Smim29,gene,"Rattus norvegicus",,1,
WBGene00058208,Cre-kin-29,gene,"Caenorhabditis remanei",,"CRE07344, cr01.sctg11.wum.59, CRE07344, CRE07344.1, RP43900",
WBGene00025179,Cbr-kin-29,gene,"Caenorhabditis briggsae",,"CBG02036, CBG_02036, CBG02036, CBP33973, CBG02036.1",
WBGene00244820,Ovo-snap-29,gene,"Onchocerca volvulus",,"OVOC8011, OVOC8011.1, OVOC8011, OVP09098",
WBGene00191881,Cbn-glb-29,gene,"Caenorhabditis brenneri",,"CBN29916, CBN29916.1, CBN29916, CN35346",
WBGene00039906,Cbr-glb-29,gene,"Caenorhabditis briggsae",,"CBG21021, CBG_21021, CBG21021b.1, CBG21021a, CBG21021b, CBG21021a.1, CBP30621, CBP45684",
WBGene00054431,Cre-glb-29,gene,"Caenorhabditis remanei",,"CRE26084, cr01.sctg3.wum.431, CRE26084.1, CRE26084, RP35627",
WBGene00192691,Cbn-kin-29,gene,"Caenorhabditis brenneri",,"CBN30726, CN32370, CBN30726, CBN30726.1",
WBGene00128464,Cjp-kin-29,gene,"Caenorhabditis japonica",,"CJA09260, CJA09260.1, JA40575, CJA09260",
WBGene00191415,CBN29450,gene,"Caenorhabditis brenneri",,"CBN29450, CBN29450.1, CBN29450, CN37610",
WBGene00130026,CJA10822,gene,"Caenorhabditis japonica",,"CJA10822, CJA10822, JA56335, CJA10822.1",
WBGene00079746,CRE24197,gene,"Caenorhabditis remanei",,"CRE24197, RP27694, CRE24197.1, CRE24197",
WBGene00001966,hlh-27,gene,"Caenorhabditis elegans","gk963389, gk963801, gk406724, gk624163, gk963053, gk589274, gk1410, gk842263","C17C3.10, CELE_C17C3.10, C17C3.10, C17C3.10.1, CE46787",WBVar00732664
WBGene00225021,Bma-snap-29,gene,"Brugia malayi",,"Bm4760, Bm-snap-29, Bm1_11255, Bm1_11255A, TAG4760, Bm4760a.1, BM23069, Bm4760a, Bm4760b.1, Bm4760b, BM46320",
WBGene00090264,PPA00710,gene,"Pristionchus pacificus",,"PPA00710, GENEPREDICTION_SNAP300000067435, UMM-S50-33.7, GENEPREDICTION_SNAP300000067438, PPA00710.1, PP66467, PPA00710",
