id,label,class,taxonomy,allele,allele_id,other_names
WBGene00005794,srw-47,gene,"Caenorhabditis elegans","gk963489, gk964305, gk259840, gk962704, gk963637, gk817655, gk827627, gk418922, gk259839, gk586146, gk964050, gk963919, gk352117, gk963304, gk259841, gk861220, gk764956, gk644916, gk519726, gk963588, gk963271, gk652102, gk962630, gk916652, gk963587, gk774803",WBVar01085785,"K10G4.2, CELE_K10G4.2, K10G4.2"
WBGene00011705,clp-9,gene,"Caenorhabditis elegans","gk963301, gk244272, tm7446, gk961206, gk897978, gk833585, gk778264, gk899604, gk841853, gk244270, gk759756, gk244268, gk882689, ok1866, gk964400, gk963572, gk534806, gk685238, gk709559, gk964351, gk964304, gk404852, gk913078, gk848510, gk963573, gk541319, gk962860, gk369206, gk826559, gk244269, gk629890, gk244271, gk686329, gk244273",WBVar00467516,"T11A5.6, CELE_T11A5.6, CE45824, T11A5.6c.2, CE06412, T11A5.6a.1, T11A5.6b.1, T11A5.6a, T11A5.6b, T11A5.6c, T11A5.6c.1, CE28256"
WBGene00006396,taf-12,gene,"Caenorhabditis elegans","gk552087, gk803116, gk187062, otn12201, gk187065, gk356860, gk861061, gk187069, gk944871, gk944872, gk421369, gk899939, gk469300, gk797599, gk901168, gk667719, gk515389, gk676293, gk187064, gk742172, gk505453, gk746334, gk326756, gk462823, gk825826, gk929203, gk627536, gk496560, gk964363, gk597410, gk442950, gk467129, gk963147, gk855885, gk480935, gk665636, gk387414, gk187063, otn12199, gk802587, gk187066, gk848814, gk187070, gk763867, otn12200, gk187058, gk442759, gk542421, gk607780, gk702471, gk328739, gk420261, gk502686, gk187071, gk187059, gk518180, gk438871, gk488147, gk597409, gk963799, gk819377, gk963887, gk187068, gk187056, gk394034, gk830839, gk944873, gk964364, gk187067, gk795431, gk429166, gk856936, gk805255, gk852124, gk894637, otn13151, gk613061, gk580015, gk934731, gk891688, gk418279, gk187072, gk187057, gk657911, gk577697, gk187061, gk187060",WBVar00410303,"Y56A3A.4, CELE_Y56A3A.4, Y56A3A.4a, CE43550, Y56A3A.4b.1, Y56A3A.4b, Y56A3A.4a.1, CE31842"
WBGene00235295,C42D4.19,gene,"Caenorhabditis elegans","gk963417, gk905520, gk655360, gk920892, gk963722, gk963416, gk204974, gk964500, gk312045",WBVar00919916,"C42D4.19, CELE_C42D4.19, C42D4.19, CE48593, C42D4.19.1"
WBGene00008281,C53D6.4,gene,"Caenorhabditis elegans","gk822856, gk962666, gk962765, gk618451, gk587466, gk398995, gk643855, gk964278, gk208234, gk644845, gk514983, gk860098, gk964500",WBVar01500245,"C53D6.4, CELE_C53D6.4, C53D6.4a.1, CE45506, C53D6.4b, C53D6.4a, CE49661, C53D6.4b.1"
WBGene00005817,srw-70,gene,"Caenorhabditis elegans","gk963271, gk964459, gk418003, h10431, gk342476, gk964389, gk697788, gk825491, gk804970, gk963937, gk255551, gk679779, ttTi24127, gk688166, gk964036, gk963301, gk683291, gk964458, gk255549, gk255550, gk602258, gk337234, gk621532, gk963813",WBVar01498664,"ZK1037.7, CELE_ZK1037.7, ZK1037.7"
WBGene00018376,F43C9.2,gene,"Caenorhabditis elegans","gk542791, gk392893, gk676642, gk773387, gk552406, gk451611, gk962667, gk431713, gk315108, gk681218, gk313379, gk438504, gk964260, gk951130, gk787527, gk692064, gk417704, gk893592, gk608964, gk873269, gk278934, gk370690, gk740430, gk951129, h11580, gk913870, gk381352, gk445742, gk525511, gk608962, tm10867, gk963869, gk339466, gk542790, gk832472, gk332321, gk608965, gk608963, gk956259, gk278933, gk278932, gk333064, gk447966, gk606706, gk603743, gk571104, gk592899, gk458771, gk555931, gk587094, gk278935, gk316524, gk278936, gk630810",WBVar01142844,"F43C9.2, CELE_F43C9.2, CE29319, F43C9.2c, F43C9.2b, CE52539, CE52501, F43C9.2b.1, F43C9.2c.1, F43C9.2a.1, F43C9.2a"
WBGene00001458,flp-15,gene,"Caenorhabditis elegans","gk768611, gk1186, gk878654, gk190942, gk190948, gk602867, gk548600, gk190945, gk484398, gk807521, gk569404, gk790775, gk596011, gk484397, gk674567, gk754384, gk796018, gk670369, gk963552, gk190946, gk490484, gk828955, gk908580, gk963887, gk520066, gk190947, gk847778, gk908581, gk190941, gk190943, gk359692, gk602868, gk190944, gk963715, gk340068, gk960606, gk802603, gk963904, gk459907, ttTi6537",WBVar00255118,"ZK525.1, CELE_ZK525.1, ZK525.1.1, ZK525.1, CE16731"
WBGene00009387,glb-15,gene,"Caenorhabditis elegans","gk5289, gk963301, gk964459, gk964054, gk964055, gk247835, gk412760, gk708410, gk247836, gk964451, gk549891, gk963271, gk963618, gk964458, gk247834, gk493281, gk964452, gk338129",WBVar01049901,"F35B12.8, CELE_F35B12.8, CE31930, F35B12.8.1, F35B12.8"
WBGene00011724,scl-18,gene,"Caenorhabditis elegans","gk964078, gk213305, gk753139, ttTi34942, gk962765, gk213302, gk825940, gk964278, ttTi34938, gk213301, gk213304, gk213303, gk773309, gk862760, gk443362, gk323346, gk213306, gk385834, gk428243, gk780926, gk927700, gk964500, gk765409, gk844936",WBVar00944825,"T12A7.3, CELE_T12A7.3, T12A7.3, T12A7.3.1, CE43583"
WBGene00003534,nas-15,gene,"Caenorhabditis elegans","gk269838, gk963812, gk924520, gk883078, gk269840, gk269831, gk811099, gk754066, gk963652, gk721773, gk684124, h7681, gk923972, h4818, gk269841, gk853841, gk415176, gk269837, gk676609, gk650665, gk599453, gk269832, gk269836, gk537806, gk753394, gk923316, gk269835, h14269, gk952956, gk529934, gk698915, gk800980, gk269834, gk963725, gk544031, gk332296, gk809371, gk480144, gk269833, gk269839",WBVar00493082,"T04G9.2, CELE_T04G9.2, CE38541, T04G9.2, T04G9.2.1"
WBGene00021780,scl-17,gene,"Caenorhabditis elegans","gk407064, gk657743, gk475485, gk335400, gk133770, gk133772, gk964317, gk375795, gk133771, gk963801, gk612215, gk715717, gk411997, gk734768, gk531365",WBVar00705356,"Y51H7C.2, Y51H7C.r, Y51H7C.e, CELE_Y51H7C.2, Y51H7C.2.1, Y51H7C.2, CE25386"
WBGene00013971,scl-19,gene,"Caenorhabditis elegans","gk580880, gk679366, ttTi20558, gk963489, gk497305, gk963480, gk963637, gk963292, gk963304, gk962724, gk963809, gk263048, gk963271",WBVar01499299,"ZK384.1, dct-4, CELE_ZK384.1, ZK384.1, ZK384.1.1, CE45228"
WBGene00000911,daf-15,gene,"Caenorhabditis elegans","gk781368, gk681672, gk208872, gk933839, ttTi50795, gk642164, gk621446, gk208873, gk462022, gk728043, gk346165, gk621447, gk785489, gk964278, gk892839, gk862743, gk756868, gk559703, gk208884, ok1412, gk934379, gk208869, gk962765, gk208882, gk208875, gk763972, gk688127, gk780910, gk208880, gk512762, gk496030, gk877630, gk208883, gk964500, gk946492, gk326782, gk208877, gk456059, gk515464, gk651884, gk633409, gk651885, gk456058, gk208878, gk208870, gk430705, gk526846, gk699431, gk516898, gk208881, gk465312, gk588123, gk739579, gk208885, gk208868, gk388442, gk894120, gk907099, gk653793, h10930, gk420554, gk428572, gk208876, gk401058, gk834476, gk208874, gk550531, gk462023, gk839529, gk338078, gk208871, gk337097, gk208879, gk925376, gk388182, gk769964, m81, gk640504, gk728609, gk538559",WBVar00931673,"C10C5.6, CELE_C10C5.6, C10C5.6e, C10C5.6b, CE48450, C10C5.6e.1, CE28536, C10C5.6c.1, CE28535, C10C5.6d, C10C5.6d.1, C10C5.6a.1, C10C5.6b.1, CE48436, C10C5.6a, C10C5.6c, CE48419"
WBGene00001704,grd-15,gene,"Caenorhabditis elegans","gk127339, gk860930, gk710981, h5229, gk963849, h11182, gk127342, gk832657, gk127343, gk893827, gk802136, gk344964, gk127340, gk782130, gk429592, gk874558, gk382257, gk878482, gk878483, gk423995, gk127341, gk756548, gk892591, ttTi50823, gk497485, gk895945, gk964175",WBVar01499999,"Y87G2A.15, CELE_Y87G2A.15, Y87G2A.15.1, CE34232, Y87G2A.15"
WBGene00044455,F23F12.13,gene,"Caenorhabditis elegans","gk823782, gk176709, gk844172, gk380262, gk176708, gk514560, gk509609, gk927591, gk537452, gk758610, gk176706, gk709423, gk577146, gk322931, gk487541, gk934248, gk964032, tm7322, gk176707, gk312851, ttTi23874, gk374455, gk749421, gk964033, gk649682, gk462769, gk835020, gk735297, gk963895, gk964518, gk374456, gk621869",WBVar00834003,"F23F12.13, CELE_F23F12.13, CE38808, F23F12.13, F23F12.13.1"
WBGene00017751,F23F12.3,gene,"Caenorhabditis elegans","gk459003, otn7464, gk677941, gk892731, gk724309, gk176726, gk176718, gk865989, gk964033, gk176724, gk809738, gk491526, gk804197, gk503783, gk919723, gk448515, gk494615, gk176725, gk490910, gk176719, ttTi9460, gk176716, gk920276, gk657875, gk798072, gk427265, gk176728, gk678480, ttTi9469, gk685549, gk176717, h7213, gk328153, gk920277, gk353747, gk743492, gk824819, gk176723, gk176722, gk327202, gk964518, gk852458, gk314180, gk176730, gk663150, gk426267, otn433, gk964032, gk752587, gk176720, gk176731, gk963895, gk176721, otn17948, h10904, gk740787, gk176729, gk176727, gk176732, gk728522, gk495923, gk176733, otn5869, gk433747",WBVar00834023,"F23F12.3, CELE_F23F12.3, F23F12.3.1, CE45155, F23F12.3"
WBGene00010911,M106.3,gene,"Caenorhabditis elegans","gk827313, gk610875, gk743986, gk963053, gk869616, gk869615, gk923610, gk963356, gk806421, gk629574, gk963801, gk589817, gk313969, tm6003, ttTi35485, gk153865, gk755955, gk609629, gk505334, gk153866, gk690810, tm5677, gk345373, gk830092, gk441555, gk153867, gk963357, gk482423, gk628162, gk153868, gk545132, gk153864, gk962682, gk645697",WBVar00765247,"M106.3, CELE_M106.3, M106.3b, CE40393, M106.3a.2, CE40392, M106.3b.1, M106.3a.1, M106.3a"
WBGene00013243,Y56A3A.31,gene,"Caenorhabditis elegans","gk483007, otn4224, gk827894, gk187323, gk187327, gk187349, gk745831, gk420005, tm12962, gk187348, gk462826, gk187330, gk367538, gk806519, gk405111, gk187319, gk402856, gk864447, gk540094, gk405110, gk409393, gk512732, gk187345, gk655864, gk452922, gk933108, gk827893, h4273, gk789024, gk187334, gk632712, gk827892, gk847764, gk415088, gk471252, gk557170, gk818654, gk495386, gk781312, gk187320, gk543756, h4003, gk187340, gk567743, gk557169, gk916411, gk713214, gk648180, gk788524, gk770995, gk384346, gk187347, gk804725, gk452921, gk665637, gk640452, h5748, gk187331, gk528177, gk725925, gk187335, gk714788, gk864446, gk665638, gk731552, gk964363, gk187322, gk187346, gk876098, gk944907, gk187339, gk338833, gk360225, gk480937, gk462825, gk538866, gk187344, gk340522, gk347800, gk187326, gk187350, gk355934, gk187341, gk777545, gk854286, gk187337, gk763218, gk187342, tm8004, gk340524, gk867345, gk187333, gk811612, gk335964, gk187336, gk944906, gk431305, gk357846, gk846619, gk963887, gk677349, gk382606, gk345041, snx969, gk868003, gk790195, gk673915, gk641345, gk792395, gk846620, gk613063, gk963799, snx4669, gk187324, gk604967, snx2821, gk545306, gk641346, gk187343, gk187329, gk482023, gk732293, gk520048, gk367537, gk187332, gk873049, gk443328, gk187321, gk964364, gk883867, gk763868, gk187338, gk656789, gk340523, gk187328, gk746335, gk187325, gk325002, gk963019, gk600606, gk742842, gk187318, gk559653, gk742841, gk583689, gk570904, h5551",WBVar02132845,"Y56A3A.31, CELE_Y56A3A.31, Y56A3A.31b.1, Y56A3A.31c, Y56A3A.31a.2, CE22596, Y56A3A.31c.1, Y56A3A.31a.1, CE51724, CE51739, Y56A3A.31b, Y56A3A.31a"
WBGene00044429,T07H3.7,gene,"Caenorhabditis elegans","gk134096, gk917374, gk514115, tm11452, gk651582, gk964317, gk134094, tm12776, gk934959, gk539937, gk599628, gk963801, gk134099, gk134092, gk134097, gk407595, gk822604, otn2684, gk134098, gk598240, gk556502, gk556501, gk901029, gk134095, h13896, gk599629, gk701630, gk134093, gk134100",WBVar00357343,"T07H3.7, CELE_T07H3.7, CE38727, T07H3.7.1, T07H3.7"
WBGene00001084,dpy-25,gene,"Caenorhabditis elegans",e817,WBVar00143509,1
WBGene00009189,F27D4.4,gene,"Caenorhabditis elegans","gk115538, gk115534, gk962706, gk115536, tm2002, gk115537, gk963849, gk659585, gk115535, gk407946, gk718783, gk889333, gk331549, gk357654, gk963902, gk372893, gk962858",WBVar01499054,"F27D4.4, CELE_F27D4.4, CE40046, F27D4.4b.1, F27D4.4a, F27D4.4b, F27D4.4a.1, CE41229"
WBGene00008030,scl-8,gene,"Caenorhabditis elegans","gk724439, gk964078, gk896797, gk215792, gk708922, gk215793, gk869818, gk928503, gk782527, gk320032, cxTi10848, gk962765, gk963547, gk525959, gk600671, tm11135, gk964278, gk963546, ttTi242, gk964500",WBVar01500245,"C39E9.6, CELE_C39E9.6, CE05389, C39E9.6.1, C39E9.6"
WBGene00020422,T10F2.2,gene,"Caenorhabditis elegans","gk906662, gk656704, gk577661, gk359636, gk725469, gk399700, gk319532, gk174149, gk893991",WBVar00826044,"T10F2.2, CELE_T10F2.2, CE02041, T10F2.2, T10F2.2.1"
WBGene00008029,scl-7,gene,"Caenorhabditis elegans","gk832953, gk964078, tm11135, gk962765, gk963546, gk672588, gk963547, gk697156, gk459955, gk964278, gk780497, gk964500, gk215789, gk459462",WBVar00952105,"C39E9.5, CELE_C39E9.5, C39E9.5.1, CE05388, C39E9.5"
WBGene00009892,scl-11,gene,"Caenorhabditis elegans","gk914730, gk215745, gk583824, gk215744, gk964078, gk963546, gk715383, gk946799, gk964278, gk963547, gk964500, gk962765",WBVar01498996,"F49E11.6, CELE_F49E11.6, CE10802, F49E11.6, F49E11.6.1"
WBGene00008028,scl-6,gene,"Caenorhabditis elegans","gk344639, tm11135, gk410042, gk526409, gk215785, gk963546, gk963547, gk673942, gk462970, gk964500, gk215786, gk790877, gk964278, gk215787, gk725622, gk430503, gk432420, gk215788, gk964078, gk495466, gk962765",WBVar01498996,"C39E9.4, CELE_C39E9.4, C39E9.4, C39E9.4.1, CE05387"
WBGene00016203,tag-250,gene,"Caenorhabditis elegans","gk691245, gk179189, gk179188, gk932556, gk623302, gk557142, gk963887, gk944241, gk358240, gk903588, gk590462, gk839435, gk358672, gk179178, gk593284, gk359659, gk790168, gk546050, gk816148, gk179179, gk886270, gk179191, gk179182, ok1332, gk812505, gk179181, gk493130, gk322635, gk964518, gk922290, gk409369, gk179183, gk464734, gk546049, gk616668, gk681563, gk963522, gk179187, gk341586, gk558814, gk924833, gk795399, gk313529, gk179184, gk889708, gk179177, gk722147, gk338822, gk786672, gk452894, gk485063, gk462782, gk444102, gk564009, gk915708, gk309797, gk448344, gk179180, gk179190, gk826908, gk773925, gk539401, gk179186, gk179185, gk745815, gk720476",WBVar00841763,"C29E4.5, CELE_C29E4.5, C29E4.5b.1, C29E4.5b.2, CE43801, CE43781, C29E4.5b, C29E4.5a, C29E4.5a.1"
WBGene00001724,grl-15,gene,"Caenorhabditis elegans","gk431566, gk504244, gk563543, gk964363, gk964364, gk805260, gk392761, gk471256, gk677350, gk874706, gk187899, gk795433, gk363172, gk187897, ttTi40024, gk675841, gk648181, gk881411, gk187900, gk680968, gk425173, ttTi23943, gk396195, gk187898, gk643305, gk439610, gk484380, gk564625, ok3455, gk964336, gk963887, gk187896, gk780837, gk638706, gk913607, gk710465, gk623323, gk656794, gk318733, gk964337, gk187895, gk730841, gk630626, gk483009, gk805261",WBVar00867666,"Y75B8A.20, CELE_Y75B8A.20, Y75B8A.20.1, Y75B8A.20, CE23031"
WBGene00019178,scl-12,gene,"Caenorhabditis elegans","ttTi39696, gk903187, gk231601, gk963027, gk962867, gk963591, gk231597, gk419828, gk963553, gk339380, ttTi39708, gk963301, gk231598, gk964259, gk231599, gk964351, gk504359, gk231596, gk962826, gk231600, gk963850",WBVar01499740,"H10D18.2, CELE_H10D18.2, H10D18.2, CE23800, H10D18.2.1"
WBGene00019179,scl-13,gene,"Caenorhabditis elegans","gk964259, gk317108, gk231592, gk702566, gk432088, gk231593, gk689763, gk964351, gk444206, gk756957, gk963553, gk963850, gk532911, gk963301, gk963027, gk962867, gk963591, gk396522, h12954, gk382101, gk962826, gk231594, gk231591",WBVar00454834,"H10D18.4, CELE_H10D18.4, CE20952, H10D18.4, H10D18.4.1"
WBGene00001640,gly-15,gene,"Caenorhabditis elegans","gk125013, gk521518, ok2682, gk125016, gk921227, gk799045, gk125010, gk491918, gk125008, gk125011, gk371754, gk125005, gk789941, gk963849, gk125017, gk542175, gk125003, gk632499, gk796895, gk549609, gk872848, gk585957, gk594218, gk853407, gk313005, gk125007, gk790576, gk125012, gk904352, gk125006, gk539908, gk125014, gk125009, gk471060, gk903041, gk962859, gk595471, gk459259, gk125004, gk125015, gk964175, gk350959, gk963095, gk962706",WBVar01498959,"C54C8.11, CELE_C54C8.11, C54C8.11b, C54C8.11a, C54C8.11b.1, CE48118, CE38301, C54C8.11a.1"
WBGene00219556,C04C11.23,gene,"Caenorhabditis elegans","gk809520, gk964260, gk300027, gk902935, gk434543, gk300028, tm11378, gk963581, gk743800, gk605405, gk963810, gk962707, h14301, gk964028, gk964029, gk743799, gk875815, gk963672",WBVar01499592,"C04C11.23, CELE_C04C11.23, C04C11.23"
WBGene00021877,Y54G2A.12,gene,"Caenorhabditis elegans","gk894656, gk843436, gk488186, gk335995, gk945745, gk631126, gk742874, gk196743, gk196744, gk318221, otn18909, gk592709, ttTi37705, gk829497, gk608603, gk383319, gk196747, gk196742, gk873064, gk413985, gk462373, gk963722, gk449690, gk196740, gk420274, otn581, gk196745, gk659894, gk196741, gk923754, gk521086, gk801474, gk962726, gk566489, gk936737, gk397286, gk945744, gk698674, gk870917, gk196739, gk196748, gk850583, gk196746, gk446740, gk790222, gk766681, gk422651, tm10316, gk488185, gk825350",WBVar00894754,"Y54G2A.12, CELE_Y54G2A.12, Y54G2A.z, CE41063, Y54G2A.12.1, Y54G2A.12"
WBGene00002199,kin-15,gene,"Caenorhabditis elegans","gk150879, gk838064, ok5258, gk549054, gk601886, gk344015, gk415588, tm4503, gk540629, gk474572, gk962798, gk333649, gk873950, ttTi22804, gk901061, gk856289, gk514147, gk150880, gk497035, gk887658, gk962682, gk818546, gk963053, gk574390, gk963801, gk571866, gk150877, gk150878",WBVar00374121,"M176.6, CELE_M176.6, M176.6a, M176.6b, M176.6a.1, CE46897, M176.6b.1, CE47000"
WBGene00007113,B0035.15,gene,"Caenorhabditis elegans","gk963666, gk744817, gk706063, gk780067, gk906729, gk558879, gk824369, gk964078, gk964278, gk964500, gk864526, gk962765, gk903683, gk564679, gk963664",WBVar01499585,"B0035.15, CELE_B0035.15, B0035.15, CE05170, B0035.15.1"
WBGene00006881,vab-15,gene,"Caenorhabditis elegans","gk290585, gk347024, gk718174, gk698397, gk385637, gk724601, gk722526, gk962707, gk580960, gk850342, gk494999, gk290586, gk290589, gk754673, tm260, gk698395, gk964260, gk362977, gk698396, gk290588, u781, gk290590, gk852325, gk624561, gk339891, gk393259, gk910968, gk897063, gk535349, gk290587",WBVar00513830,"R07B1.1, CELE_R07B1.1, CE01626, R07B1.1, R07B1.1.1"
WBGene00008027,scl-5,gene,"Caenorhabditis elegans","gk963546, gk963547, gk962765, gk964278, gk878159, gk890162, gk360274, gk325909, gk215777, gk964078, gk742220, gk524073, gk535684, gk883967, tm11135, gk820153, gk215778, gk964500, gk719759, gk902683",WBVar00952066,"C39E9.2, CELE_C39E9.2, C39E9.2, CE05385, C39E9.2.1"
WBGene00004969,spe-15,gene,"Caenorhabditis elegans","gk593654, gk692773, gk821504, gk103095, gk103100, gk313789, gk103105, gk103089, gk483292, gk627282, gk378181, gk811364, gk103088, gk683386, gk628616, gk496890, gk637971, ttTi12206, gk103099, gk103106, gk367373, gk103091, gk624044, gk816660, gk643520, gk434904, gk796475, gk788347, gk959237, gk542920, gk904314, gk473953, gk797441, gk554061, tm875, gk542119, gk497920, gk933581, gk620392, gk103083, gk103087, h7093, gk737503, gk848193, gk103084, gk570710, otn17485, gk467397, otn7068, gk856139, gk629360, gk103104, gk696826, gk103110, gk333105, gk912125, gk103094, gk320606, gk103112, gk802841, cxTi2608, gk617646, h10162, gk902970, gk522082, gk760449, gk757856, gk678238, gk344369, gk837898, gk371705, gk103115, gk635413, gk413836, gk484834, gk411498, gk103111, gk881648, gk866484, gk103113, gk763588, gk103114, gk773835, gk637972, gk870071, otn12764, gk738865, gk671092, gk630395, gk398091, gk506833, gk380125, gk103107, gk103085, gk622144, gk359449, gk589186, otn29, gk905187, gk805569, gk462236, gk770331, gk404576, gk864713, gk711534, gk103108, gk669799, tm7995, gk402719, gk456986, gk858345, gk382757, gk547874, gk103102, gk103109, gk329314, gk505784, gk420680, gk396143, gk413837, gk939024, gk369027, ttTi4229, gk690215, gk607437, gk617647, gk103096, gk410408, gk426863, gk755213, gk103097, gk535398, gk103090, gk686979, gk103098, gk897567, otn8046, gk313651, ok153, gk668070, gk532040, gk906527, gk543474, gk898470, gk103101, gk103093, gk958606, gk372876, gk690214, hc75, gk963902, gk103082, gk963630, gk784068, gk396144, gk325638, gk103086, gk834713, gk372025, h10727, gk688781, gk674996, gk538404, otn12763, gk756449, h18145, gk939023, gk371706, gk870704, gk380126, gk550296, h11159, gk372877, gk712004, gk726603, gk725750, gk803523, gk831904, gk576934, gk886107, gk590304, gk624045, gk963701, otn9275, gk607438, gk103103, gk939025, h6098, gk501906, gk554062, gk445272, gk487915, gk742519, gk527403, gk858344, gk103092, gk606773, gk817852",WBVar00613745,"F47G6.4, CELE_F47G6.4, hum-3, CE17841, F47G6.4c.1, F47G6.4c, F47G6.4b, CE49560, F47G6.4a, CE49613, F47G6.4b.1, F47G6.4a.1"
WBGene00002658,let-442,gene,"Caenorhabditis elegans","s1430, s1535, s1416",WBVar00242029,1
WBGene00044264,Y105E8A.32,gene,"Caenorhabditis elegans","gk963947, gk129129, gk434932, gk475469, gk129128, gk963849, gk593128, gk680482, gk129130, gk395415, gk836231, gk964175, gk868374, gk365578, gk877468, gk521532, gk335825, tm7377, gk962681, gk443497, gk734750, gk374668",WBVar00691487,"Y105E8A.32, CELE_Y105E8A.32, Y105E8E.d, CE38439, Y105E8A.32.1, Y105E8A.32"
WBGene00034597,CBG13917,gene,"Caenorhabditis briggsae",,,"CBG13917, CBG_13917, CBG13917"
WBGene00227243,Bm6982,gene,"Brugia malayi",,,"Bm6982, TAG6982, Bm1_29840, Bm1_29840A, Bm6982, Bm6982.1, BM40749"
WBGene00018762,F53E10.6,gene,"Caenorhabditis elegans","gk545807, gk963301, gk733115, gk228946, gk963553, gk964259, gk962689, gk963027, gk427845, gk963769, gk529266, gk399395, gk963591, gk228947, gk228948, gk963850, gk835848, gk962688, gk639916",WBVar00993181,"F53E10.6, CELE_F53E10.6, CE10930, F53E10.6, F53E10.6.1"
WBGene00012246,fbxa-131,gene,"Caenorhabditis elegans","gk670956, gk963637, gk265406, gk950020, gk963271, gk702150, gk774822, gk950021, gk663962, gk962705, gk890280, gk461128, gk963809, gk963489, gk963304, h9556, gk930062",WBVar01102321,"W04E12.1, CELE_W04E12.1, W04E12.1, CE18996, W04E12.1.1"
WBGene00244591,OVOC7782,gene,"Onchocerca volvulus",,,"OVOC7782, OVP01997, OVOC7782, OVOC7782.1"
WBGene00084701,CRE16497,gene,"Caenorhabditis remanei",,,"CRE16497, CRE16497.1, CRE16497, RP45086"
WBGene00075312,CRE13854,gene,"Caenorhabditis remanei",,,"CRE13854, cr01.sctg2199.wum.1, CRE13854.1, RP42530, CRE13854"
WBGene00083551,CRE30535,gene,"Caenorhabditis remanei",,,"CRE30535, CRE30535.1, RP35663, CRE30535"
WBGene00136129,Cjp-ttll-15,gene,"Caenorhabditis japonica",,,"CJA16924, CJA16924, CJA16924.1, JA42829"
WBGene00230306,Bm10045,gene,"Brugia malayi",,,"Bm10045, Bm1_21895A, TAG10045, Bm1_21895, Bm10045, BM02647, Bm10045.1"
WBGene00018381,F43C11.4,gene,"Caenorhabditis elegans","gk630469, gk907808, gk741362, gk582200, gk859857, gk489072, gk426926, gk714572, gk436677, gk791244, gk468653, gk589264, gk963801, gk135839, gk135842, gk606906, gk135835, gk932941, gk135833, gk505273, gk135837, gk135834, gk339174, gk372086, gk964317, gk701635, gk328346, gk135841, gk630470, gk923563, gk135836, gk804111, gk824191, gk135832, gk434941, gk619450, otn5804, gk135840, gk388965, gk768465, gk737038, gk135838, gk778545",WBVar00711351,"F43C11.4, CELE_F43C11.4, F43C11.4.1, CE53996, F43C11.4"
WBGene00001541,gcy-15,gene,"Caenorhabditis elegans","gk137839, gk774436, gk769476, gk964317, gk352766, gk137830, gk875932, gk818485, ttTi25907, gk494485, gk557027, gk137834, gk597203, gk137843, gk731385, gk137838, gk963801, gk137835, gk137840, tm11324, gk137837, gk1102, gk964210, gk137836, otn12895, gk524262, gk810657, gk905329, gk916894, gk806946, gk513584, gk395097, gk962754, gk137833, otn12896, gk964209, gk449434, gk481922, gk919003, gk137842, gk866629, gk958725, gk137832, gk840493, gk137841, gk910517, gk663422, gk620455, gk343293, gk137831, gk714583, gk673801, cxTi9737, gk887111, ttTi8908, gk696594, gk724719, gk651601, gk842241, gk137828, gk137829, gk499301, gk926937, gk426930",WBVar00717341,"ZC239.7, Y27F2A.a, Y27F2A.k, CELE_ZC239.7, ZC239.7, ZC239.7.1, CE54042"
WBGene00004484,rps-15,gene,"Caenorhabditis elegans","gk860434, gk800085, gk963849, gk426892, gk866540, gk407954, ok1570, gk962858, gk117559, gk940093, gk964316, gk931352, gk963351, gk963902, gk117560, gk963349, gk117561, gk709267, gk963350, gk962706",WBVar01498959,"F36A2.6, CELE_F36A2.6, CE09945, F36A2.6.1, F36A2.6"
WBGene00011620,T08G3.11,gene,"Caenorhabditis elegans","gk401862, gk963302, gk522512, gk963271, gk913133, gk753334, gk617972, gk258169, gk258170, gk861795",WBVar01080623,"T08G3.11, CELE_T08G3.11, CE42290, T08G3.11, T08G3.11.1"
WBGene00021754,hpo-29,gene,"Caenorhabditis elegans","h16300, gk325538, gk744642, gk439556, gk164281, gk164273, gk826378, gk427610, gk319125, gk3089, gk445817, gk815342, ok5275, gk777058, gk164274, ttTi4393, gk599704, gk728492, gk497063, gk709850, gk164275, gk329432, gk927543, gk943226, ttTi40161, gk943223, gk349351, gk164277, gk802157, gk962532, gk386099, gk769880, gk164271, gk450579, gk727879, gk550976, gk164276, gk601171, gk371788, gk962555, gk394867, gk884821, gk437993, gk624221, gk590943, gk906645, gk599182, gk357262, gk369408, gk646675, gk478403, gk164280, gk388079, gk589832, gk376862, gk806996, gk164278, gk325537, gk446336, gk943225, gk164282, gk569856, gk538837, gk728491, gk712197, gk164279, gk964281, gk943224, h7397, gk164283, otn2865, gk164272",WBVar00387515,"Y50D7A.4, CELE_Y50D7A.4, Y50D7_164.a, Y50D7A.f, Y50D7A.4.1, Y50D7A.4, CE35099"
WBGene00001224,ehs-1,gene,"Caenorhabditis elegans","gk337527, gk956473, gk490795, gk537303, gk964349, gk388974, gk581835, ttTi4918, otn7270, gk358586, gk520355, gk635149, gk520354, gk651637, gk936570, gk963053, gk388391, gk464600, otn8327, gk963801, otn5813, gk536147, ok146, gk560463, gk143712, gk581836, gk660808, gk335032, tm10442, gk842266, gk143711, gk391064, otn19403",WBVar00316224,"ZK1248.3, CELE_ZK1248.3, ZK1248.3b, ZK1248.3a.1, ZK1248.3a, CE44947"
WBGene00063052,CRE01015,gene,"Caenorhabditis remanei",,,"CRE01015, cr01.sctg35.wum.96, RP19604, CRE01015, CRE01015.1"
WBGene00262116,SRAE_2000190900,gene,"Strongyloides ratti",,,"SRAE_2000190900, SRAE_2000190900, SRP02401, SRAE_2000190900.1"
