id,label,class,taxonomy,other_names,allele_id,allele
WBGene00219767,linc-131,gene,"Caenorhabditis elegans","Y71G12B.40, CELE_Y71G12B.40, Y71G12B.40",WBVar00326818,"gk373130, gk963701, gk103574, gk349641, gk963630, gk921988, gk103577, gk701568, gk963902, gk824585, gk103576, gk103575"
WBGene00014461,MTCE.17,gene,"Caenorhabditis elegans","MTCE.17, MTCE.17",,
WBGene00003025,lin-40,gene,"Caenorhabditis elegans","T27C4.4, let-432, CELE_T27C4.4, egr-1, CE21211, T27C4.4a.1, T27C4.4b, CE51633, CE33331, T27C4.4a, T27C4.4e.1, T27C4.4d, T27C4.4e, T27C4.4d.1, CE21212, T27C4.4b.2, T27C4.4b.1",WBVar01000697,"gk453898, gk402117, gk731012, h4501, gk964429, gk231346, ku285, gk231369, s1634, gk231347, gk500330, gk766743, gk570019, gk342377, gk904204, gk835862, gk399052, gk231368, gk872072, gk538221, gk231353, gk231362, gk858100, gk845680, gk231361, s1360, gk231351, gk255, gk231359, gk589441, s1358, gk362827, gk231356, gk800271, gk231344, gk231363, s1704, gk231350, s1611, s1345, gk784820, gk847914, gk811718, gk478553, ok905, gk489753, gk447870, gk963591, gk632883, gk739128, gk231360, gk382100, gk231355, gk310172, gk231367, gk811717, gk962826, gk635799, gk427998, gk619734, gk654968, h4340, gk505575, s1506, gk752691, gk430518, gk362828, gk433970, gk231370, gk929369, gk483585, gk231358, gk806614, gk957862, gk316441, gk738025, gk231366, s1352, gk498632, gk963850, gk963027, gk231348, gk231354, gk964351, otn7712, gk557276, gk231357, gk447056, gk317744, gk231349, gk632275, s1053, gk908084, otn4366, gk512807, gk231345, gk808215, gk615021, gk498239, gk901285, gk758715, gk570018, e2173, s1373, gk729092, gk447871, s1669, gk964259, s1351, s1593, gk741722, gk962867, gk963553, gk561352, s1916, gk481095, gk793127, s1675, gk460007, gk553386, gk790354, gk963301, gk786144, gk902726, gk925427, gk231365, gk736010, gk231364, gk231352, gk875712, gk328175, ok906, gk904205, gk516430"
WBGene00004221,ptr-6,gene,"Caenorhabditis elegans","C54A12.1, CELE_C54A12.1, CE39341, C54A12.1, C54A12.1.1",WBVar00730886,"gk963801, gk142506, gk593759, gk599658, gk879031, gk626958, gk597239, gk332042, gk535496, gk671170, gk403384, gk716256, gk763116, gk499320, gk612886, gk667540, gk142507, gk675140, gk380621, gk629505, ok2988, gk622862, gk550898, gk483786, gk890529, gk380197, tm11659, gk142508, gk142509, ys20, gk880159, gk534571, gk963053, gk827261, gk720295, gk858454, gk420743, gk731403"
WBGene00023480,srz-68,gene,"Caenorhabditis elegans","C17F4.9, CELE_C17F4.9, C17F4.9",WBVar00717630,"gk491945, gk137933, gk963053, gk137932, gk453531, gk567600, gk566779, gk137936, gk615368, gk964317, gk738916, gk694629, gk137934, gk626937, gk137935, gk514121, gk963801, gk883206, gk964210, gk875113, gk364738, gk488537, gk753659, gk953962, gk964209, gk548997"
WBGene00017375,pbo-6,gene,"Caenorhabditis elegans","F11C7.1, lgc-3, CELE_F11C7.1, F11C7.1, CE42343, F11C7.1.1",WBVar01228934,"gk423979, ttTi12622, gk759822, ttTi20169, gk421250, gk444867, gk613499, ttTi20175, gk334423, gk826655, ok1564, gk319366, otn11767, gk876527, gk887560, gk643499, gk307989, gk653507, gk952814, gk307987, gk540511, gk307992, gk307988, gk963810, gk686967, gk900283, gk964260, gk486141, gk730593, gk963581, gk437616, gk728323, gk746629, h9894, gk307990, gk307991, tm10441, gk626846, gk575470, gk578777, gk682420, gk624027, gk449553, gk368323, gk677556, gk884655, gk897543, gk581699, gk914904"
WBGene00009004,pfd-6,gene,"Caenorhabditis elegans","F21C3.5, CELE_F21C3.5, F21C3.5, F21C3.5.1, CE05680",WBVar01499054,"tm3510, gk962706, gk889330, gk114669, gk937129, tm3759, ok3600, ok2785, gk770781, gk493446, gk963902, gk320643, gk742573, gk962858"
WBGene00003485,mua-6,gene,"Caenorhabditis elegans","W10G6.3, ifa-2, CelIF a2, Cel IF A2, CELE_W10G6.3, A2, W10G6.3.1, W10G6.3, CE18354",WBVar01220717,"gk714103, gk729319, gk563315, gk595858, rh225, gk853305, otn17387, gk695651, gk963581, gk698432, gk523127, otn8003, gk926147, gk599004, gk714104, gk370728, gk904747, gk963810, gk714105, gk937738, gk685345, gk428950, gk964260, gk821994, gk556420, gk305335, gk655577, gk952650, gk424348, gk914492, gk963633, otn13686, gk491800, gk962707, gk612074, gk326491, nc16, rh85, gk422571, gk305334, gk932404, gk509299, gk305333, gk962525, gk663740"
WBGene00009035,gfat-2,gene,"Caenorhabditis elegans","F22B3.4, CELE_F22B3.4, F22B3.4.2, F22B3.4.1, F22B3.4, CE03255",WBVar00435894,"gk336063, tm10585, gk212643, gk524732, gk857039, gk212648, gk962765, gk212641, gk212649, gk964278, gk212646, gk778149, gk541767, gk964500, gk212644, gk963703, gk425522, gk425523, gk212652, gk756879, gk899513, gk866886, gk750707, gk212653, gk398335, gk212647, gk379667, gk212642, gk916511, gk914252, gk963917, gk212650, gk964078, gk936237, gk212645, gk548231, gk782509, gk212651"
WBGene00000766,coq-6,gene,"Caenorhabditis elegans","K07B1.2, CELE_K07B1.2, K07B1.2, CE30815, K07B1.2.1",WBVar01036026,"gk243129, gk353378, gk243128, gk567395, gk962860, gk243132, gk911937, gk963301, gk803820, tm3369, gk963441, gk243130, gk552293, gk243133, gk621079, gk964052, gk243131, gk719299, gk907158, gk815520, gk801608, gk519688, gk339844, gk753251, gk963442, gk964351, gk472329"
WBGene00003103,mab-6,gene,"Caenorhabditis elegans",1,WBVar00143859,e1249
WBGene00015604,fbxa-160,gene,"Caenorhabditis elegans","C08E3.12, CELE_C08E3.12, C08E3.12, CE08015, C08E3.12.1",WBVar01499702,"gk735162, gk963786, gk549628, gk583538, gk761911, gk335403, gk964317, gk963801"
WBGene00206530,Y52B11A.19,gene,"Caenorhabditis elegans","Y52B11A.19, CELE_Y52B11A.19, Y52B11A.19.1, Y52B11A.19, CE46122",WBVar00670319,"gk658722, gk963906, gk477413, gk121950, gk436124, gk320663, gk558699, gk962858, gk121951, gk828201, gk121949, gk121948, gk647478, gk647479, gk584954, gk121952, gk926873, gk530067, gk121954, gk372060, gk962706, gk898922, gk839860, gk121953, gk963849, gk709280, gk454717, gk415274, gk121947, gk533965, gk413878"
WBGene00235319,F44E7.17,gene,"Caenorhabditis elegans","F44E7.17, CELE_F44E7.17, F44E7.17",WBVar01499496,"gk963850, gk963591, gk964351, gk963008, gk964000, tm12787, gk964259, gk963301, gk964001, gk963553"
WBGene00002269,lec-6,gene,"Caenorhabditis elegans","Y55B1AR.1, CELE_Y55B1AR.1, CE22493, Y55B1AR.1, Y55B1AR.1.1",WBVar00798107,"gk164971, gk637265, gk963912, gk164970, gk964281, gk860526, gk962532, tm3706, gk337027, gk751290, tm2552, gk577105, gk963911, gk843321, gk795306"
WBGene00003006,lin-17,gene,"Caenorhabditis elegans","Y71F9B.5, CELE_Y71F9B.5, Y71F9B.5a.2, Y71F9B.5a.1, Y71F9B.5c.1, CE28810, Y71F9B.5b.1, CE50007, Y71F9B.5b, CE25569, Y71F9B.5a, Y71F9B.5c, Y71F9B.5d",WBVar00621747,"gk826673, ttTi37699, gk579679, gk842097, gk105795, gk895873, sy277, gk485879, gk105806, mn589, gk920568, n677, gk731989, gk471578, gk739892, gk532520, gk654095, gk751112, gk381686, gk882364, gk900914, gk964159, rh71, gk673737, gk610691, gk840807, ttTi37697, gk341324, gk610690, gk864722, ot260, gk105802, gk447696, gk833744, n2370, gk835334, gk870082, gk366263, gk516665, rh75, gk960644, gk439794, gk625660, bx109, gk405376, gk739360, gk696002, gk105799, gk105797, gk871750, n3091, gk105803, gk699114, ttTi37690, gk383136, ttTi37698, gk600955, gk806893, n698, gk756466, gk477717, e2257, gk963902, gk785064, gk939334, gk647986, gk805975, gk355147, gk415891, gk387744, gk105798, rh41, gk654094, gk629365, gk105793, gk490348, gk105801, gk318038, gk105811, gk560364, gk313442, gk407928, gk655166, gk352663, otn1133, gk840393, gk925688, gk446926, n669, gk105808, gk660681, gk410416, gk105810, gk355146, gk694469, gk731258, gk835333, gk610692, gk510020, gk105804, gk761833, gk545872, gk325065, ttTi45920, otn1134, gk816672, gk605439, gk105805, gk898898, gk860376, gk355465, gk544938, gk105812, e1456, gk493417, gk560365, gk805576, gk479713, gk678248, gk787640, gk964303, gk783488, gk345969, gk105796, n671, gk395388, gk962616, gk745197, gk105807, gk105794, gk105800, gk792152, gk717645, gk939333, gk105809, gk318986"
WBGene00166444,21ur-13767,gene,"Caenorhabditis elegans","Y4C6B.42, CELE_Y4C6B.42, Y4C6B.42",WBVar01499396,"gk963150, gk964500, gk963722, gk963416, gk963375, tm3349, gk963417"
WBGene00219801,C05E4.16,gene,"Caenorhabditis elegans","C05E4.16, CELE_C05E4.16, C05E4.16",WBVar01498850,"gk963553, gk964259, gk963850, gk963591, gk751499, gk963889, gk962551, gk963027, gk962552"
WBGene00167413,21ur-5731,gene,"Caenorhabditis elegans","Y51H4A.536, CELE_Y51H4A.536, Y51H4A.536",WBVar01500245,"gk963704, gk964078, gk963590, gk962529, gk963888, gk963948, gk963795, gk962765, gk964500"
WBGene00167037,21ur-14806,gene,"Caenorhabditis elegans","T24B8.8, CELE_T24B8.8, T24B8.8",WBVar01498435,"gk962682, gk761408, tm11449, gk962798, gk963801, gk963053"
WBGene00047854,21ur-4002,gene,"Caenorhabditis elegans","Y4C6B.17, CELE_Y4C6B.17, Y4C6B.17",WBVar01499365,"gk963416, gk963150, gk963417, gk963722, tm3349, gk964500, gk963375"
WBGene00219215,F13B12.15,gene,"Caenorhabditis elegans","F13B12.15, CELE_F13B12.15, F13B12.15",WBVar00937609,"gk964278, gk962765, gk931018, gk964500, gk964078, gk210777, gk379661"
WBGene00047764,21ur-975,gene,"Caenorhabditis elegans","Y37A1B.75, CELE_Y37A1B.75, Y37A1B.75",WBVar01498340,"gk963547, gk962765, gk964078, gk964500, gk964111, gk963546, gk964110, gk962794"
WBGene00168969,21ur-9861,gene,"Caenorhabditis elegans","C46G7.66, CELE_C46G7.66, C46G7.66",WBVar01499396,"gk963416, gk964500, gk963722, gk963375, gk963417"
WBGene00201370,C07A12.14,gene,"Caenorhabditis elegans","C07A12.14, CELE_C07A12.14, C07A12.14",WBVar01498929,"gk398476, gk963725, gk780, gk748474, gk278374, gk964260, gk963962, gk477319, gk646938, gk962667"
WBGene00220229,Y111B2A.35,gene,"Caenorhabditis elegans","Y111B2A.35, CELE_Y111B2A.35, cel-inc239, Y111B2A.35",WBVar00870768,"gk963762, gk963887, gk963763, gk804730"
WBGene00304793,H03G16.7,gene,"Caenorhabditis elegans","H03G16.7, CELE_H03G16.7, CE53214, H03G16.7, H03G16.7.1",WBVar01212465,"gk962707, gk394286, gk884271, gk394285, gk964029, gk466928, gk964260, gk963581, gk964028, gk963810, gk726574"
WBGene00046275,21ur-1241,gene,"Caenorhabditis elegans","C08F11.22, CELE_C08F11.22, C08F11.22",WBVar01499951,"gk962765, gk964111, gk963547, gk964500, gk964078, gk963546, gk964110"
WBGene00173345,21ur-12912,gene,"Caenorhabditis elegans","Y40C5A.13, CELE_Y40C5A.13, Y40C5A.13",WBVar01498630,"ok2622, gk963417, gk963416, gk964500, gk963722, gk963608"
WBGene00219454,C26H9A.3,gene,"Caenorhabditis elegans","C26H9A.3, CELE_C26H9A.3, C26H9A.3, C26H9A.3.1, CE47638",WBVar01500245,"gk963546, gk962743, gk962765, gk964078, gk964278, gk963547, gk964500"
WBGene00220230,Y111B2A.36,gene,"Caenorhabditis elegans","Y111B2A.36, CELE_Y111B2A.36, cel-inc240, Y111B2A.36",WBVar01499670,"gk963762, gk963887, gk713225, gk963763"
WBGene00013712,dlc-6,gene,"Caenorhabditis elegans","Y106G6G.3, CELE_Y106G6G.3, CE23213, Y106G6G.3, Y106G6G.3.1",WBVar00665973,"gk962858, gk812417, gk962706, gk600394, gk963902, gk963849, tm7517, gk955749, gk344945"
WBGene00006315,sup-6,gene,"Caenorhabditis elegans","F58G1.10, U1, CELE_F58G1.10, F58G1.10",WBVar00248703,"gk962684, gk963053, gk962527, gk962526, gk963801, st19"
WBGene00006308,sul-1,gene,"Caenorhabditis elegans","K09C4.8, CELE_K09C4.8, tag-37, CE04736, K09C4.8.1, K09C4.8",WBVar02146801,"gk488356, gk275457, gk275451, gk275453, gk761287, gk484044, gk275449, gk433626, gk962131, gk382491, gk647882, gk151, gk426375, gk275452, gk275450, gk368623, gk963725, gk275454, gk709637, gk275455, gk789346, gk740416, gk525493, gk366174, gk960014, gk652166, gk875447, gk385938, ttTi43887, ttTi43893, gk679389, gk601643, gk275456, gk535298, gk928741, gk484705, gk776151, tm8575"
WBGene00004252,pvl-6,gene,"Caenorhabditis elegans",1,WBVar00145413,ga81
WBGene00006352,sur-6,gene,"Caenorhabditis elegans","F26E4.1, CELE_F26E4.1, F26E4.1.1, F26E4.1, CE09685",WBVar00662695,"gk748656, gk800091, gk962706, ok3215, ku123, gk675682, gk490371, gk963902, gk334492, gk855269, or550, gk343924, gk491893, gk119419, cs24, gk367408, gk722661, gk412596, gk777855, gk741289, gk583456, gk491892, h11867, gk415910, gk753574, gk467458, gk964237, gk408544, gk840449, gk119420, gk390069, gk736368, gk417789, gk617041, gk649516, gk581069, gk319025, gk496405, sv30, gk337427, gk964238, gk962858, gk119421, gk963849, gk483722, gk553039, gk437961, gk584309, gk456564"
WBGene00010471,cdr-6,gene,"Caenorhabditis elegans","K01D12.12, CELE_K01D12.12, K01D12.12, CE06051, K01D12.12.1",WBVar01499547,"gk650571, gk249513, gk963301, gk964459, gk964299, gk963271, gk326355, gk605876, gk249514, gk605875, gk349973, gk249512, otn6777, gk964458, gk963618"
WBGene00010621,egg-6,gene,"Caenorhabditis elegans","K07A12.2, CELE_K07A12.2, K07A12.2, CE11866, K07A12.2.1",WBVar00340546,"gk603297, gk388361, gk560403, gk408324, cs67, gk117300, gk117301, gk327109, h4178, gk936513, gk117310, gk635443, gk117309, gk757338, gk889335, gk389670, gk432593, gk838570, gk777393, gk117306, gk117305, gk897597, gk117304, gk753570, gk963349, otn4781, gk962858, gk117302, gk394327, gk554575, ok1506, gk963849, gk326159, gk642615, gk963902, gk692805, gk963350, gk117313, gk117308, gk832638, gk690252, gk964316, gk117307, gk491882, gk962706, gk594195, gk117312, gk117311, gk117303"
WBGene00000029,abu-6,gene,"Caenorhabditis elegans","C03A7.7, pqn-6, CELE_C03A7.7, C03A7.7.1, CE07865, C03A7.7",WBVar00457807,"otn790, gk740279, gk474350, gk963301, gk361613, gk963553, gk234567, gk963850, gk699542, gk496116, gk582568, gk234565, gk963591, gk234566, gk964351, gk620701, gk234568, gk964259, gk416942, gk754534, gk234564"
WBGene00006532,tba-6,gene,"Caenorhabditis elegans","F32H2.9, CELE_F32H2.9, F32H2.9, F32H2.9.1, CE34484",WBVar00658283,"gk758405, gk556056, gk962706, gk345553, cxTi4018, gk489498, gk964252, gk338672, gk554103, gk476389, gk117890, gk117889, gk458045, gk954226, gk773466, gk117891, gk714143, gk412386, gk721224, gk962858, gk963849, gk887056, gk630920, gk916866, gk523834, gk368354, gk964316, gk840440, gk635444, gk899326, gk575971, tm11208, gk117888, gk370261, gk581763, gk817896, gk117887, gk509409, gk500919, gk486183, ttTi13554, gk963902, gk412907, gk732040"
WBGene00012457,acbp-6,gene,"Caenorhabditis elegans","Y17G7B.1, CELE_Y17G7B.1, CE19034, Y17G7B.1.1, Y17G7B.1",WBVar00772521,"gk763126, gk625166, h10263, gk926345, gk445813, gk521638, gk963801, gk963539, gk907883, gk917433, gk963053, h3752, otn14249, gk962684, gk156342, tm2995, gk935007, gk156343, gk484273"
WBGene00001108,dsl-6,gene,"Caenorhabditis elegans","H02I12.4, CELE_H02I12.4, H02I12.4, H02I12.4.1, CE36597",WBVar00942915,"gk621972, gk572043, gk536383, gk963703, gk964078, gk212621, gk212619, gk212620, gk498184, gk405478, gk964278, gk962765, ok2265, gk964500, gk427300, gk908664, gk565745, gk729052, gk718481, gk963917, gk710564"
WBGene00008206,set-6,gene,"Caenorhabditis elegans","C49F5.2, CELE_C49F5.2, C49F5.2, C49F5.2.1, CE31454",WBVar01499887,"gk405575, gk598040, ok2195, gk631392, gk964260, gk615244, gk464400, gk590253, gk619356, gk813282, gk723128, gk424523, gk695101, gk295347, gk741159, gk593627, tm8111, gk856109, gk295339, gk962707, gk295342, gk431849, gk295344, gk964029, tm7067, gk952031, gk425600, gk418084, tm1611, gk295345, gk437791, gk381647, tm11477, gk959778, gk650747, gk497862, gk295346, gk295341, gk963810, gk295343, gk295340, gk557449, h10477, gk964028"
WBGene00008663,eak-6,gene,"Caenorhabditis elegans","F10G8.4, CELE_F10G8.4, F10G8.4b, F10G8.4a.1, CE41631, F10G8.4a, F10G8.4b.1, CE41632",WBVar01499045,"gk551944, cxTi6105, gk883648, gk119938, gk869507, gk363405, cxTi3915, gk785120, gk937156, gk963902, tm5285, mg329, gk779927, tm5705, gk365568, gk309017, gk906969, gk571227, gk940228, gk962858, gk963849, gk962706, gk119939, gk962844"
WBGene00003571,ncx-6,gene,"Caenorhabditis elegans","C07A9.4, CELE_C07A9.4, CE33595, C07A9.4, C07A9.4.1",WBVar00852046,"gk663175, gk587373, gk709437, gk714232, gk819342, gk963887, gk644290, gk581891, gk182648, gk457644, ok3733, gk707686, gk410942, gk756744, gk182651, gk820051, h9392, gk756066, gk676895, gk182649, gk863342, gk182650, gk549171, gk319548, gk624722, gk961566, gk770979, gk352459, gk472692, gk964518, tm5292, gk679079"
WBGene00001816,haf-6,gene,"Caenorhabditis elegans","Y48G8AL.11, CELE_Y48G8AL.11, Y48G8AL.11c.1, Y48G8AL.11c, Y48G8AL.11a.1, Y48G8AL.11b.1, CE39850, Y48G8AL.11b, CE49415, Y48G8AL.11a, CE49154",WBVar00325739,"gk392131, gk963701, gk439483, gk400890, gk918899, gk469135, gk712971, gk102482, gk930730, gk102495, gk440211, gk888464, gk407921, gk468044, gk766036, otn1107, gk596340, tm5506, gk739355, gk938956, gk102493, gk925189, gk445268, gk308639, gk843765, gk653520, gk102483, gk887007, gk711998, ne335, gk562742, otn10578, gk544175, gk564949, gk708645, gk932841, gk505782, gk567529, gk473391, otn9274, gk491826, gk560956, gk699857, gk102499, gk102491, gk963630, gk963808, gk348746, gk102490, gk873775, gk102497, gk938954, gk102498, gk915491, gk445983, gk612105, gk439094, tm5369, gk570181, gk461694, ttTi43658, gk893696, gk963902, gk635057, gk703750, gk661665, gk800464, gk700500, gk794460, gk649474, otn9273, gk102488, gk671505, gk741992, gk385301, gk394549, gk706331, gk318958, gk726212, otn10577, otn10583, gk853335, gk502499, gk314732, gk686976, gk102486, gk755210, otn9272, ot605, otn10581, gk554984, tm5749, gk102487, otn10579, gk102485, otn9271, gk938955, gk433438, gk567528, gk801801, gk102489, ot606, gk434561, gk443889, gk331490, ttTi43655, gk843766, gk852723, gk477702, ok3219, otn10582, gk889916, gk323648, gk583392, otn1106, gk802090, gk912614, gk102492, gk767354, gk102484, otn8041, gk331238, gk657155, gk102500, gk417772, gk682435, gk501338, gk501905, gk845245, gk959235, gk844574, gk905186, gk561608, gk102480, otn10580, gk731249, gk660680, gk533079, gk460761, otn10584, gk478258, gk647375, gk102494, ttTi43784, gk102481, gk493409, ot603, gk580382, otn9270, gk102496"
WBGene00004349,rgs-6,gene,"Caenorhabditis elegans","C41G11.3, CELE_C41G11.3, C41G11.3a, CE49999, C41G11.3a.3, C41G11.3b, CE50026, C41G11.3a.1, C41G11.3a.2, C41G11.3b.1",WBVar01149428,"gk938691, gk787534, gk281185, gk677509, gk964260, gk792091, gk318891, gk889227, gk773084, gk281197, vs62, gk596971, gk281195, gk938692, gk659443, gk736878, gk596210, gk358083, gk281207, gk720990, gk490308, gk785731, gk680087, gk733303, gk281183, gk506743, gk333447, gk346421, gk825070, gk628512, gk281190, gk386682, gk877032, gk702195, gk281192, gk281208, gk750954, gk665906, gk357048, gk886876, gk281188, gk281199, gk454109, gk281194, gk747650, gk367320, gk447133, gk619327, gk388533, gk326443, gk637576, otn10397, gk281189, gk669756, gk845822, h11341, gk898125, gk340801, gk801018, gk391529, gk2071, gk818992, gk818990, gk903353, gk281201, gk932325, gk691548, gk685936, gk621160, gk865057, h14281, gk366193, gk588363, gk343199, gk519767, gk504500, gk281182, gk749543, gk281193, gk665232, gk870625, gk366192, gk906889, gk453294, gk281203, gk688226, gk711463, gk645476, gk281186, vs60, gk334870, gk640768, gk281198, gk281187, gk898124, gk466841, gk281200, gk281204, gk281209, gk281191, gk643987, gk281202, gk616331, gk281206, tm7468, gk951252, gk895324, gk692070, gk281205, gk473337, tm11423, gk281196, gk428920, gk357518, gk736879, gk491708, gk876422, gk878313, gk509207, gk528475, gk882244, gk874986, gk956854, tm7727, gk603220, gk646950, gk851836, gk549449, gk806244, gk739311, gk507653, gk769363, gk837254, gk749542, gk818991, gk383495, gk959137, gk732635, gk552414, gk635915, gk325419, gk461154, gk951253, gk955663, gk281184, gk734618, gk334047"
WBGene00019159,H05C05.3,gene,"Caenorhabditis elegans","H05C05.3, CELE_H05C05.3, H05C05.3",WBVar00813023,"gk501021, gk470295, gk962532, gk447494, gk169847, ttTi35438, gk169848, gk465220, gk169850, gk523954, gk169849, gk964281, gk430952, otn13041, tm5793, gk697004"
WBGene00023289,F53A3.5,gene,"Caenorhabditis elegans","F53A3.5, CELE_F53A3.5, F53A3.5",WBVar00309851,"gk962532, gk964281, otn17859, otn13029, otn8483, otn13030"
WBGene00019770,M04F3.4,gene,"Caenorhabditis elegans","M04F3.4, CELE_M04F3.4, M04F3.4b, M04F3.4b.1, M04F3.4a, M04F3.4a.1, CE40264",WBVar00333116,"gk723202, gk797939, ok981, gk562785, gk895884, gk964070, gk109874, gk963902, gk837368, gk962706, gk109875, gk109873"
WBGene00000222,atf-6,gene,"Caenorhabditis elegans","F45E6.2, CELE_F45E6.2, F45E6.2, F45E6.2.1, CE17828",WBVar01195027,"gk488419, gk296482, gk964028, gk792119, gk962707, gk958062, gk964029, gk375265, gk296488, gk296487, gk687826, gk768367, gk573145, gk912570, gk296484, gk593630, gk628590, gk963810, gk554959, tm1153, gk883123, gk640814, gk296485, gk964260, gk296483, gk748547, gk876478, gk547218, gk782787, gk869410, gk469116, gk517780, ok551, gk890339, gk296486, gk539814"
WBGene00003010,lin-24,gene,"Caenorhabditis elegans","B0001.1, CELE_B0001.1, B0001.1a, B0001.1a.1, B0001.1b.1, CE45650, B0001.1c, B0001.1b, CE32786, CE45658, B0001.1c.1",WBVar00946996,"gk633432, gk466224, gk931684, gk483525, gk494743, gk962765, gk963765, gk319198, gk327579, gk565746, n2333, gk964340, gk474285, gk214048, gk364427, gk687651, n2050, gk964078, gk214045, gk214043, gk214051, n1057, gk214044, gk214050, gk800771, gk393741, gk838843, gk963279, gk665728, gk620620, gk214049, n4294, n432, gk964500, gk425526, gk621975, gk964320, gk638757, gk601426, n1821, gk596721, gk855948, gk883964, gk964475, gk214046, gk700169, gk500305, gk214047, gk964278, n1503, gk768147, n2258, gk486367, gk794171, gk814111"
WBGene00012341,catp-6,gene,"Caenorhabditis elegans","W08D2.5, CELE_W08D2.5, ATP13A2, CE46061, W08D2.5a, W08D2.5b.1, W08D2.5c.1, CE53002, W08D2.5c, W08D2.5b, CE44722, W08D2.5a.1",WBVar01499770,"ttTi32763, gk544545, gk583077, gk209661, gk209656, gk594468, gk209657, h11267, gk920914, h11934, gk914719, gk809183, gk700135, gk730924, gk209646, gk795482, gk782494, gk929299, gk209658, gk964500, gk454971, gk358290, gk964227, tm3190, gk675346, otn10037, gk209654, gk754968, gk413383, gk964078, ttTi33319, gk209660, gk542512, gk598555, gk209655, gk762482, gk572028, gk544544, gk209652, gk360261, gk734889, gk922406, gk565237, gk963884, gk468875, gk744810, gk700136, gk717472, dx113, gk690432, gk964278, ok3473, gk209645, gk727396, gk209648, gk811666, gk962765, gk349872, gk800247, gk546668, dx110, gk209651, dx114, gk964226, gk330633, dx112, gk382643, gk209647, gk209649, gk364966, gk592744, gk209659, gk209650, gk209653, gk396909, gk963883"
WBGene00201153,C44B7.20,gene,"Caenorhabditis elegans","C44B7.20, CELE_C44B7.20, C44B7.20",WBVar01499702,"ttTi34877, gk963053, gk963801"
WBGene00010753,K10G4.4,gene,"Caenorhabditis elegans","K10G4.4, CELE_K10G4.4, K10G4.4",WBVar01085879,"gk870564, gk419598, gk469495, gk804434, gk370128, gk743708, gk962704, gk963588, gk825503, gk443779, gk695570, gk401178, gk259889, gk738166, gk528392, gk513398, gk346868, gk963637, gk853806, gk825502, gk259879, gk392553, gk513397, gk805395, gk767774, gk886396, gk964306, gk259886, gk806730, gk259880, gk963587, gk698886, gk719380, gk385203, gk589554, gk630768, gk418624, gk861221, gk744343, gk340712, gk927185, gk259888, gk559377, gk963271, gk949553, gk259878, gk259887, gk963489, gk712454, gk421492, gk259884, gk259881, gk718580, gk363271, gk344774, gk910880, gk569561, gk623863, gk703528, gk425068, gk408230, gk259885, gk393453, gk259882, gk793607, gk719381, gk526961, gk349177, gk259877, gk962630, gk259883, gk850776, gk556831, gk964305, gk318843, gk259890, gk963304, gk963919, gk474407, gk964050, gk802693, gk884106"
WBGene00007852,C31G12.3,gene,"Caenorhabditis elegans","C31G12.3, CELE_C31G12.3, CE15662, C31G12.3, C31G12.3.1",WBVar01499446,"gk963304, gk962704, gk963271, gk963637, gk963809, gk963489"
WBGene00000174,aqp-6,gene,"Caenorhabditis elegans","C32C4.2, CELE_C32C4.2, C32C4.2b, CE47018, C32C4.2c.1, C32C4.2a, C32C4.2c, CE05345, C32C4.2b.1, CE44791, C32C4.2a.1",WBVar01500209,"gk245857, gk431376, gk534813, gk847318, gk772113, gk245855, gk964304, gk743677, gk615765, gk964451, tm2407, gk960755, gk466763, gk245854, gk245856, gk586130, gk482674, gk964351, gk338936, gk377217, gk553419, gk509125, gk963495, gk405519, gk398015, gk245853, gk963496, gk453171, gk963301, gk245852, gk245851, gk603616, gk245858, gk741775, gk618636, gk245859, gk417647, gk964452"
WBGene00004074,pnm-6,gene,"Caenorhabditis elegans",1,WBVar00249151,t1586
WBGene00006983,zig-6,gene,"Caenorhabditis elegans","T03G11.8, CELE_T03G11.8, T03G11.8.1, T03G11.8, CE40660",WBVar00503140,"gk279899, h15019, gk810481, gk963711, gk279896, gk503043, gk574664, gk474863, gk854573, gk964260, gk883541, gk874422, gk481247, gk958504, gk279898, gk850817, gk963710, gk555934, gk797322, ok723, gk279897"
WBGene00005156,srf-6,gene,"Caenorhabditis elegans",1,WBVar00275415,"yj5, yj43, yj13, yj41, yj15"
WBGene00011813,T16H12.3,gene,"Caenorhabditis elegans","T16H12.3, CELE_T16H12.3, CE50218, T16H12.3a.1, T16H12.3b, T16H12.3b.1, CE50317, CE54154, T16H12.3c.1, T16H12.3a, T16H12.3d, T16H12.3c",WBVar02132598,"gk469799, gk911777, gk756070, gk962701, gk964518, gk814792, gk772447, gk880918, gk183382, gk183384, gk183380, gk963887, gk183383, gk840053, gk551035, gk816182, gk705315, gk183381, h16927"
WBGene00018447,irld-9,gene,"Caenorhabditis elegans","F45C12.16, CELE_F45C12.16, F45C12.16, F45C12.16.1, CE10466",WBVar00707369,"gk720264, gk134484, gk962685, gk799721, gk749754, gk963801, gk831281, gk569809, gk377068, gk386348, gk941259, gk964317, gk558055, gk493047, gk495837, gk134485, gk592482, gk377069, gk956428, gk441534, gk589781"
